�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,����,�o���A�t���[���,URL,���l,�X�֔ԍ�,�A�N�Z�X���@,���ԏ�_�L��,���ԏ���,����_�v��,����(��{),����(�ڍ�),���p����_�L��,���p����_�ڍ�,������_�L��,������_�ڍ�,�摜,�摜_���C�Z���X,�摜_�ڍ�,�ŏI�m�F��
131083,1,�����s,�]����,�]���}����,�R�E�g�E�g�V���J��,,1512a,�]����썻6-7-52,,35.67186612,139.8342705,(03)3640-3151,,,,���ΐ��؋��y��,9:00,20:00,���j���E�j���E�x���E12/28��19���܂ŁB������3���j���i�j���E�x���̏ꍇ�͂��̌��̑�3�ؗj���j�y��1/4�A�N���N�n�i12/29�`1/3�j�͋x�فi����4�����x���ʐ������Ԃŋx�ق���j�B,,�G���x�[�^�E�X���[�v�E���ړI�g�C���E��Q�җp���ԏ�L,https://www.city.koto.lg.jp/586011/shisetsuannai/kyoiku/toshokan/14076.html,,136-0076 ,�������g���������E�썻���w(�k��6��)�E�s�o�X�T21�u�썻6���ځv(�k��2��)�E �T23�u�썻3���ڂ݂ǂ�c�n�v(�k��5��),0,,0,,,,,,,https://www.koto-lib.tokyo.jp/tabid90.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2021/6/14
131083,2,�����s,�]����,�[��}����,�t�J�K���g�V���J��,,1512a,�]���搴��3-3-39,,35.67932336,139.796691,(03)3641-0062,,,,���ΐ��؋��y��,9:00,20:00,���j���E�j���E�x���E12/28��19���܂ŁB������3���j���i�j���E�x���̏ꍇ�͂��̌��̑�3�ؗj���j�y��1/4�A�N���N�n�i12/29�`1/3�j�͋x�فi����3�����x���ʐ������Ԃŋx�ق���j�B,,�G���x�[�^�E�X���[�v�E���ړI�g�C���L,https://www.city.koto.lg.jp/585010/shisetsuannai/kyoikukanren/toshokan/14077.html,,135-0024 ,�������g�� ��������E�s�c�n���S ��]�ː� �������͉w(�k��7��) �E�s�o�X�u����1���ځv(�k��3��) ,0,,0,,,,,,,https://www.koto-lib.tokyo.jp/tabid92.html�@,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2021/6/14
131083,4,�����s,�]����,���z�}����,�g�E���E�g�V���J��,,1512a,�]���擌�z2-3-6,����Z���^�[�P�K,35.66735917,139.8169985,(03)3644-6121,,,,���ΐ��؋��y��,9:00,21:00,���j���E�j���E�x���E12/28��19���܂ŁB������3���j���i�j���E�x���̏ꍇ�͂��̌��̑�3�ؗj���j�y��1/4�A�N���N�n�i12/29�`1/3�j�͋x�فi����3�����x���ʐ������Ԃŋx�ق���j�B,,�X���[�v�E���ړI�g�C���L,https://www.city.koto.lg.jp/586010/shisetsuannai/kyoiku/toshokan/14078.html,,135-0016,�������g�����������z���w(�k��5��)�E�s�o�X�u���z���w�v(�k��5��),1,�L���i���C�H���ɔ����g�p�ł��Ȃ����ԗL�j,0,,,,,,,https://www.koto-lib.tokyo.jp/tabid94.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2021/6/14
131083,5,�����s,�]����,�L�F�}����,�g���X�g�V���J��,,1512a,�]����L�F2-2-18,�L�F�V�r�b�N�Z���^�[9�E10�K�E11�K�̈ꕔ,35.65437029,139.7953779,(03)3536-5931,,,,���ΐ��؋��y��,9:00,21:00,���j���E�j���E�x���E12/28��19���܂ŁB������3���j���i�j���E�x���̏ꍇ�͂��̌��̑�3�ؗj���j�y��1/4�A�N���N�n�i12/29�`1/3�j�͋x�فi����3�����x���ʐ������Ԃŋx�ق���j�B,,�G���x�[�^�E���ړI�g�C���L,https://www.city.koto.lg.jp/586010/shisetsuannai/kyoiku/toshokan/14079.html,,135-0061,�������g���L�y�����L�F�w�i�k��1���j�E��肩���ߖL�F�w�i���D�t���A�����j�E�s�c�o�X�u�L�F�w�O�v�i�k��2���j,1,�L��,0,,,,,,,https://www.koto-lib.tokyo.jp/tabid96.html�@,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2021/6/14
131083,6,�����s,�]����,���_�}����,�V�m�m���g�V���J��,,1512a,�]���擌�_2-7-5-201,�g�~���^���[���_2�K,35.64385175,139.8053005,(03)3529-1141,,,,���ΐ��؋��y��,9:00,20:00,���j���E�j���E�x���E12/28��19���܂ŁB������3���j���i�j���E�x���̏ꍇ�͂��̌��̑�3�ؗj���j�y��1/4�A�N���N�n�i12/29�`1/3�j�͋x�فi����3�����x���ʐ������Ԃŋx�ق���j�B,,�G���x�[�^�E�X���[�v�E���ړI�g�C���E��Q�җp���ԏ�L,https://www.city.koto.lg.jp/586010/shisetsuannai/kyoiku/toshokan/14080.html,,135-0062 ,��񂩂������_�w�i�k��10���j�E�������g���L�y���� �C���w�i�k��10���j�E�s�o�X�u�[��ԌɁv(�k��5��),0,,0,,,,,,,https://www.koto-lib.tokyo.jp/tabid98.html�@,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2021/6/14
131083,7,�����s,�]����,�ÐΏ�}����,�t���C�V�o�g�V���J��,,1512a,�]����ÐΏ�2-13-2,�ÐΏꕶ���Z���^�[4�K,35.667,139.799022,(03)5245-3101,,,,���ΐ��؋��y��,9:00,20:00,���j���E�j���E�x���E12/28��19���܂ŁB������1�E3���j���i�j���E�x���̏ꍇ�͊J�فj�A��3���j���i�j���E�x���̏ꍇ�͂��̌��̑�3�ؗj���j�y��1/4�A�N���N�n�i12/29�`1/3�j�͋x�فi����3�����x���ʐ������Ԃŋx�ق���j�B,,�G���x�[�^�E�X���[�v�E���ړI�g�C���L,https://www.city.koto.lg.jp/586010/shisetsuannai/kyoiku/toshokan/14081.html,,135-0045,�������g�������� ��O�����w (�k��11��)�E�s�o�X�u�x��1���ځv (�k��10��),1,�L��,0,,,,,,,https://www.koto-lib.tokyo.jp/tabid100.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2021/6/14
131083,8,�����s,�]����,�铌�}����,�W���E�g�E�g�V���J��,,1512a,�]����哇4-5-1,�����斯�Z���^�[4�K,35.6892456,139.8269473,(03)3637-2751,,,,���ΐ��؋��y��,9:00,21:00,���j���E�j���E�x���E12/28��19���܂ŁB������3���j���i�j���E�x���̏ꍇ�͂��̌��̑�3�ؗj���j�y��1/4�A�N���N�n�i12/29�`1/3�j�͋x�فi����3�����x���ʐ������Ԃŋx�ق���j�B,,�G���x�[�^�E�X���[�v�E���ړI�g�C���E��Q�җp���ԏ�L,https://www.city.koto.lg.jp/586010/shisetsuannai/kyoiku/toshokan/14082.html,,136-0072 ,�s�c�V�h�� ���哇�w(�k��1��)�E�s�o�X�u���哇�w�O�v(�k��1��),1,�L���i30���܂ł͖����j,0,,,,,,,https://www.koto-lib.tokyo.jp/tabid102.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2021/6/14
131083,9,�����s,�]����,�T�ː}����,�J���C�h�g�V���J��,,1512a,�]����T��7-39-9,,35.69731091,139.8393442,(03)3636-6061,,,,���ΐ��؋��y��,9:00,20:00,���j���E�j���E�x���E12/28��19���܂ŁB������3���j���i�j���E�x���̏ꍇ�͂��̌��̑�3�ؗj���j�y��1/4�A�N���N�n�i12/29�`1/3�j�͋x�فi����3�����x���ʐ������Ԃŋx�ق���j�B,,�G���x�[�^�E���ړI�g�C���E��Q�җp���ԏ�L,https://www.city.koto.lg.jp/586010/shisetsuannai/kyoiku/toshokan/14083.html,,136-0071 ,JR������ �T�ˉw(�k��15��) �s�o�X �T26�u����s�v��ԁu�T��9���ځv(�k��1��),0,,0,,,,,,,https://www.koto-lib.tokyo.jp/tabid104.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2021/6/14
131083,10,�����s,�]����,�����}����,�X�i�}�`�g�V���J��,,1512a,�]����k��5-1-7,���������Z���^�[1�K,35.68056135,139.8321093,(03)3640-4646,,,,���ΐ��؋��y��,9:00,20:00,���j���E�j���E�x���E12/28��19���܂ŁB������1�E3���j���i�j���E�x���̏ꍇ�͊J�فj�A��3���j���i�j���E�x���̏ꍇ�͂��̌��̑�3�ؗj���j�y��1/4�A�N���N�n�i12/29�`1/3�j�͋x�فi����3�����x���ʐ������Ԃŋx�ق���j�B,,�X���[�v�E���ړI�g�C���L,https://www.city.koto.lg.jp/586010/shisetsuannai/kyoiku/toshokan/14084.html,,136-0073,�s�c�V�h�����哇�w(�k��20��)�E�s�o�X�u�k��2���ځv�u�k��3���ځv�u�k��4���ځv�u�k��5���ځv�u�k��7���ځv(�e�k��10��),1,�L��,0,,,,,,,https://www.koto-lib.tokyo.jp/tabid106.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2021/6/14
131083,11,�����s,�]����,���哇�}����,�q�K�V�I�I�W�}�g�V���J��,,1512a,�]����哇9-4-2-101,���哇�t�@�~�[���n�C�c1�K,35.69117147,139.8458505,(03)3681-4646,,,,���ΐ��؋��y��,9:00,20:00,���j���E�j���E�x���E12/28��19���܂ŁB������3���j���i�j���E�x���̏ꍇ�͂��̌��̑�3�ؗj���j�y��1/4�A�N���N�n�i12/29�`1/3�j�͋x�فi����3�����x���ʐ������Ԃŋx�ق���j�B,,�X���[�v�E���ړI�g�C���L,https://www.city.koto.lg.jp/586010/shisetsuannai/kyoiku/toshokan/14085.html,,136-0072,�s�c�V�h�� ���哇�w(�k��2��)�E�s�o�X�u���哇�w�v(�k��2��),0,,0,,,,,,,https://www.koto-lib.tokyo.jp/tabid108.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2021/6/14
131083,12,�����s,�]����,�}��}���T�[�r�X�R�[�i�[,�G�_�K���g�V���T�[�r�X�R�[�i�[,,1512a,�]����}��3-6-16,�}��斯��1�K,35.65874087,139.81,(03)3647-6860,,,,�ΐ��؋��y��,9:00,17:00,���T���j���E������3���j���E�j���E�x���E�}��斯�ًx�ٓ��E�y��1/4�A�N���N�n�i12/29�`1/3�j�͋x�فB,,�X���[�v�E���ړI�g�C���L,https://www.city.koto.lg.jp/586011/shisetsuannai/kyoiku/toshokan/57786.html,,135-0051,�s�o�X�u�}��2���ځv�i�k��2���j,0,,0,,,,,,,https://www.koto-lib.tokyo.jp/tabid112.html�@,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2021/6/14
131083,13,�����s,�]����,���ǂ��v���U�}����,�R�h���v���U�g�V���J��,,1512a,�]����Z�g1-9-8,���ǂ��v���U��,35.68761,139.81235,(03)5600-3885,,,,���ΐ��؋��y��,9:00,20:00,���j���E�j���E�x���E12/28��19���܂ŁB������3���j���i�j���E�x���̏ꍇ�͂��̌��̑�3�ؗj���j�y��1/4�A�N���N�n�i12/29�`1/3�j�͋x�فi����3�����x���ʐ������Ԃŋx�ق���j�B,,�X���[�v�E�G���x�[�^�E���ړI�g�C���L,https://www.city.koto.lg.jp/586010/shisetsuannai/kyoiku/toshokan/14086.html,,135-0002,�������g����������E�s�c�V�h�� �Z�g�w(�k��7��)�E�s�o�X�u�Z�g�w�O�v(�k��7��)�E�s�o�X�u�Z�g1���ځv(�k��3��),0,,0,,,,,,,https://www.koto-lib.tokyo.jp/tabid521.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,
,,,,,,,,,,�@,,,,,,,,,,,,,,,,,,,,,,,,,,,,
