�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,����,�o���A�t���[���,URL,���l,�X�֔ԍ�,�A�N�Z�X���@,���ԏ�_�L��,���ԏ���,����_�v��,����(��{),����(�ڍ�),���p����_�L��,���p����_�ڍ�,������_�L��,������_�ڍ�,�摜,�摜_���C�Z���X,�摜_�ڍ�,�ŏI�m�F��
131083,1,�����s,�]����,�O���[�o���L�b�Y�X����,�O���[�o���L�b�Y�����V�^�G��,,1402a,�]����X��4-10-5,���m�}���V����2�K,35.686187,139.806,(03)3632-7070,,,,���ΐ��؋��y,7:30,21:00,,�����s�F�ؕۈ珊A�^�ł��B,,https://www.gkids.co.jp/facilities/nursery_058.html,,135-0004,�s�c�V�h���e��w�k��4��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,2,�����s,�]����,�A���W�F���J�ۈ牀���͉�,�A���W�F���J�z�C�N�G���V���J���G��,,1402a,�]���攒��3-1-15,Urbanex�s�c�V�h����������1�K,35.681412,139.804437,(03)5621-7007,,,,���ΐ��؋��y,7:30,20:30,,�����s�F�ؕۈ珊A�^�ł��B,,https://www.angelica-nsy.net/facilities/shirakawa/,,135-0021,�s�c�V�h���������͉w�k��5��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,3,�����s,�]����,�O���[�o���L�b�Y��Չ�,�O���[�o���L�b�Y�g�L���G��,,1402a,�]������2-14-17,���o�[�n�C�c1�K,35.684219,139.797559,(03)5600-0202,,,,���ΐ��؋��y,7:30,21:00,,�����s�F�ؕۈ珊A�^�ł��B,,https://www.gkids.co.jp/facilities/nursery_014.html,,135-0006,�s�c�V�h���������͉w�k��3��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,4,�����s,�]����,�����ۈ牀�i��,�R�o�g�z�C�N�G���G�C�^�C,,1402a,�]����i��1-12-5,�掵�����r��101,35.674328,139.789922,(03)6458-8651,,,,���ΐ��؋��y,7:30,20:30,,�����s�F�ؕۈ珊A�^�ł��B,,https://www.kobato.net/eitai/,,135-0034,�������g����������O�����w�k��7��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,5,�����s,�]����,�n�b�s�[�}�����Z,�n�b�s�[�}���t�N�Y�~,,1402a,�]���敟�Z1�|14�|2,�R�X���s�A�r��1�K,35.674964,139.793691,(03)6458-8822,,,,���ΐ��؋��y,7:30,20:30,,�����s�F�ؕۈ珊A�^�ł��B,,https://happymom.co.jp/nursery/,,135-0032,�������g����������O�����w�k��4��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,6,�����s,�]����,�}�~�[�i��O����,�}�~�[�i�����[���i�J�`���E,,1402a,�]����[��1-1-2,���a�r��2�K,35.674809,139.795782,(03)5637-8041,,,,���ΐ��؋��y,7:00,20:00,,�����s�F�ؕۈ珊A�^�ł��B,,https://www.the0123child.com/personal/1300/,,135-0033,�������g����������O�����w�k��4��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,7,�����s,�]����,���[�`�F�ۈ牀�@�L�F,���[�`�F�z�C�N�G���@�g���X,,1402a,�]����}��2-6-9,���N���h�[���L�F1�K,35.658531,139.806513,(03)6666-3446,,,,���ΐ��؋��y,7:30,21:00,,�����s�F�ؕۈ珊A�^�ł��B,,https://www.luce-nursery.com/toyosu/,,135-0051,�������g���L�y�����L�F�w�k��16��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,8,�����s,�]����,�����[�|�s���Y�L�F���[��,�����[�|�s���Y�g���X���[��,,1402a,�]����L�F1-3-1,�L���i�����[�t�^���[�Y�E�C�[�X�g�^���[1�K,35.661947,139.794381,(03)6220-1819,,,,���ΐ��؋��y,7:00,20:00,,�����s�F�ؕۈ珊A�^�ł��B,,https://www.doronko.jp/facilities/popinzu-toyosu/,,135-0061,�������g���L�y�����L�F�w�k��9��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,9,�����s,�]����,�����L�O�ۈ牀,���������g���T���z�C�N�G��,,1402a,�]����L�F3-2-20,�L�F�t�����g106,35.656952,139.795335,(03)6204-2588,,,,���ΐ��؋��y,7:30,22:00,,�����s�F�ؕۈ珊A�^�ł��B,,https://www.lifesupport.co.jp/facility/toyosan/,,135-0061,�������g���L�y�����L�F�w�k��3��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,10,�����s,�]����,�ۂ����ƃ����h�p�[�N�^���[�L�F,�|�P�b�g�����h�p�[�N�^���[�g���X,,1402a,�]����L�F4-11-5,�p�[�N�^���[�L�F1�K,35.65155,139.800183,(03)5547-8355,,,,���ΐ��؋��y,7:30,20:30,,�����s�F�ؕۈ珊A�^�ł��B,,http://www.pocket-land.jp/toyosu/,,135-0061,�������g���L�y�����L�F�w�k��7��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,11,�����s,�]����,�����L�F�ۈ牀,���������g���X�z�C�N�G��,,1402a,�]����L�F5-5-1-304,,35.65395,139.796272,(03)6221-1488,,,,���ΐ��؋��y,7:30,22:00,,�����s�F�ؕۈ珊A�^�ł��B,,https://www.lifesupport.co.jp/facility/toyosu/,,135-0061,�������g���L�y�����L�F�w�k��2��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,12,�����s,�]����,�i�[�T���[���[���x���[�x�A�[���_Annex,�i�[�T���[���[���x���[�x�A�[�V�m�m���A�l�b�N�X,,1402a,�]���擌�_1-9-4,�p�[�N�^���[���_1�K,35.645168,139.802679,(03)5859-5082,,,,���ΐ��؋��y,7:30,21:30,,�����s�F�ؕۈ珊A�^�ł��B,,https://www.ness-corpo.co.jp/nursery/shinonome_annex/,,135-0062,�����ՊC�����S����񂩂������_�w�k��8��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,13,�����s,�]����,�ۈ牀���������_��,�z�C�N�G�������~���C�V�m�m���G��,,1402a,�]���擌�_1-9-5,���_��������1�K,35.646116,139.802464,(03)3531-5131,,,,���ΐ��؋��y,7:30,21:30,,�����s�F�ؕۈ珊A�^�ł��B,,http://www.gakidaisyo.co.jp/shinonome.html,,135-0062,�����ՊC�����S����񂩂������_�w�k��8��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,14,�����s,�]����,���_���~�i�X�ۈ牀,�V�m�m�����~�i�X�z�C�N�G��,,1402a,�]���擌�_1-9-10,�C�I�����_�V���b�s���O�Z���^�[2�K,35.648026,139.802087,(03)6221-3458,,,,���ΐ��؋��y,7:30,21:00,,�����s�F�ؕۈ珊A�^�ł��B,,https://www.yoikode.com/product/shinonome/,,135-0062,�������g���L�y�����L�F�w�k��11��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,15,�����s,�]����,�n�b�s�[�}�����_�L���i���R�[�g,�n�b�s�[�}���V�m�m���L���i���R�[�g,,1402a,�]���擌�_1-9-22,�A�p�[�g�����c���_�L���i���R�[�g105,35.648216,139.80308,(03)3536-0020,,,,���ΐ��؋��y,7:30,20:30,,�����s�F�ؕۈ珊A�^�ł��B,,https://happymom.co.jp/nursery/,,135-0062,�������g���L�y�����L�F�w�k��12��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,16,�����s,�]����,�ۈ牀�@�~���L�[�E�F�C�������͉�,�z�C�N�G���@�~���L�[�E�F�C�L���X�~�V���J���G��,,1402a,�]����1-15-3,,35.683004,139.810854,(03)6666-6766,,,,���ΐ��؋��y,7:30,20:30,,�����s�F�ؕۈ珊A�^�ł��B,,http://www.milkywaygroup.org/intro/en8.html,,135-0011,�s�c�V�h���Z�g�w�k��12��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,17,�����s,�]����,�͂Ȃ����ۈ牀,�n�i�J�S�z�C�N�G��,,1402a,�]����Z�g2-27-7,,35.68866,139.816534,(03)3632-0875,,,,���ΐ��؋��y,7:30,20:30,,�����s�F�ؕۈ珊B�^�ł��B,,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninkagai/ninshohoiku/13949.html,,135-0002,�s�c�V�h���Z�g�w�k��2��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,18,�����s,�]����,�e���_�[���r���O�ۈ牀�Z�g,�e���_�[���r���O�z�C�N�G���X�~���V,,1402a,�]����ї�2-5-8-101,,35.691611,139.815831,(03)3846-0222,,,,���ΐ��؋��y,7:00,21:00,,�����s�F�ؕۈ珊A�^�ł��B,,https://www.tenderlove.co.jp/service/facilities/lodmn/introduction/sumiyoshi/,,135-0001,�s�c�V�h���Z�g�w�k��5��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,19,�����s,�]����,�n�b�s�[�}�����z��,�n�b�s�[�}���g�E���E�`���E,,1402a,�]���擌�z3-27-2,BIGONE�r��1�K,35.669897,139.815437,(03)5875-8231,,,,���ΐ��؋��y,7:30,20:30,,�����s�F�ؕۈ珊A�^�ł��B,,https://happymom.co.jp/nursery/,,135-0016,�������g�����������z���w�k��1��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,20,�����s,�]����,Dream Kids Little,�h���[���L�b�Y���g��,,1402a,�]���擌�z4-5-15,���z���T���L�r��2�K,35.669873,139.819096,(03)3645-4228,,,,���ΐ��؋��y,7:00,20:00,,�����s�F�ؕۈ珊A�^�ł��B,,http://dream-little.school-hp.jp/,,135-0016,�������g�����������z���w�k��1��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,21,�����s,�]����,�i�[�T���[���[���x���[�x�A�[���z��,�i�[�T���[���[���x���[�x�A�[�g�E���E�`���E,,1402a,�]����썻2-6-3,�T�����C�Y���z�r��3�K,35.672406,139.819856,(03)5665-1162,,,,���ΐ��؋��y,7:30,21:30,,�����s�F�ؕۈ珊A�^�ł��B,,https://www.ness-corpo.co.jp/nursery/toyocho/,,136-0076,�������g�����������z���w�k��5��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,22,�����s,�]����,�}�~�[�Y�G���W�F���T�˕ۈ牀,�}�~�[�Y�G���W�F���J���C�h�z�C�N�G��,,1402a,�]����T��2-8-10,�A�����F�[��1�K,35.701373,139.822434,(03)3638-8878,,,,���ΐ��؋��y,7:30,22:00,,�����s�F�ؕۈ珊A�^�ł��B,,http://www.mammys-angel.co.jp/branch/h20100321122626854.html,,136-0071,JR�������T�ˉw�k��9��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,23,�����s,�]����,��肩���̉�,�����J�S�m�C�G,,1402a,�]����T��2-24-3,�O�����Y�T��102,35.698447,139.823934,(03)3636-2667,,,,���ΐ��؋��y,7:30,20:30,,�����s�F�ؕۈ珊A�^�ł��B,,http://www.koto-tomosodachi.com/yurikago/,,136-0071,JR�������T�ˉw�k��4��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,24,�����s,�]����,�L�b�Y�p�I�T�˂������牀,�L�b�Y�p�I�J���C�h�A�I�]���G��,,1402a,�]����T��3-42-10,,35.704248,139.8232,(03)5858-8747,,,,���ΐ��؋��y,7:30,20:30,,�����s�F�ؕۈ珊A�^�ł��B,,https://www.mammys-f.jp/nursery-school/kameido/,,136-0071,JR�������T�ˉw�k��12��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,25,�����s,�]����,���[�J�[�Y�R�[�v�T�˂̂т����ۈ牀,���[�J�[�Y�R�[�v�J���C�h�m�r�b�R�z�C�N�G��,,1402a,�]����T��5-38-31,,35.698559,139.831609,(03)3683-1856,,,,���ΐ��؋��y,7:30,20:30,,�����s�F�ؕۈ珊A�^�ł��B,,https://km-nobikko.jimdofree.com/,,136-0071,JR�������T�ˉw�k��5��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,26,�����s,�]����,�T�˃v�`��N���C�V��,�J���C�h�v�`��N���C�V��,,1402a,�]����T��6-8-3,�L��r��1�K,35.694994,139.828073,(03)5626-9916,,,,���ΐ��؋��y,7:30,21:00,,�����s�F�ؕۈ珊A�^�ł��B,,http://kodomonomori.co.jp/kd/,,136-0071,JR�������T�ˉw�k��4��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,27,�����s,�]����,�i�[�T���[���[���x���[�x�A�[�T��,�i�[�T���[���[���x���[�x�A�[�J���C�h,,1402a,�]����T��6-40-16,�G���K���g�n�C�c�}�c���g1�K,35.695756,139.83127,(03)5875-1614,,,,���ΐ��؋��y,7:30,21:30,,�����s�F�ؕۈ珊A�^�ł��B,,https://www.ness-corpo.co.jp/nursery/kameido/,,136-0071,JR�������T�ˉw�k��5��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,28,�����s,�]����,���������T�˕ۈ牀,�X�N�X�N�J���C�h�z�C�N�G��,,1402a,�]����T��6-56-4,���C�I���Y�}���V�����T�ˑ�3�@1�K,35.697131,139.830435,(03)5875-5728,,,,���ΐ��؋��y,7:30,20:30,,�����s�F�ؕۈ珊A�^�ł��B,,http://sukusukukameido-kids.com/,,136-0071,JR�������T�ˉw�k��3��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,29,�����s,�]����,�A�X�N�T�˕ۈ牀,�A�X�N�J���C�h�z�C�N�G��,,1402a,�]����T��6-57-11,�G�X�e�B���]���T��1�2�K,35.697159,139.829771,(03)5627-7681,,,,���ΐ��؋��y,7:30,22:00,,�����s�F�ؕۈ珊A�^�ł��B,,https://www.nihonhoiku.co.jp/blog/kameido/,,136-0071,JR�������T�ˉw�k��3��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,30,�����s,�]����,����ۂەۈ牀,�^���|�|�z�C�N�G��,,1402a,�]����T��7-57-8-101,,35.696328,139.836759,(03)5626-7330,,,,���ΐ��؋��y,7:30,20:30,,�����s�F�ؕۈ珊B�^�ł��B,,http://www.hohoemi-tanpopo.school-info.jp/,,136-0071,JR�������T�ˉw�k��12��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,31,�����s,�]����,�����̉ƕۈ玺,�c�N�V�m�C�G�z�C�N�V�c,,1402a,�]����哇4-1-6-152,,35.687155,139.830278,(03)3683-2934,,,,���ΐ��؋��y,7:30,20:30,,�����s�F�ؕۈ珊B�^�ł��B,,http://www.koto-tomosodachi.com/tsukushi/,,136-0072,�s�c�V�h�����哇�w�k��5��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,32,�����s,�]����,�ۈ牀�����Ղ�L�b�Y���哇��,�z�C�N�G���A�b�v���L�b�Y�j�V�I�I�W�}�G��,,1402a,�]����哇4-3-6,,35.688712,139.826932,(03)3636-7415,,,,���ΐ��؋��y,7:00,20:00,,�����s�F�ؕۈ珊A�^�ł��B,,http://www.kidslink.jp/apple-nishioojima/,,136-0072,�s�c�V�h�����哇�w�k��1��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,33,�����s,�]����,�r�b�L�[�Y�ۈ牀,�r�b�L�[�Y�z�C�N�G��,,1402a,�]����哇4-13-21,,35.68827,139.831365,(03)3637-2341,,,,���ΐ��؋��y,7:30,20:30,,�����s�F�ؕۈ珊A�^�ł��B,,http://www.vickies-hoikuen.jp/,,136-0072,�s�c�V�h���哇�w�k��5��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,34,�����s,�]����,�������ڕۈ玺,�T�N�����{�z�C�N�V�c,,1402a,�]����哇6-1-1-110,,35.690506,139.83246,(03)3685-5688,,,,���ΐ��؋��y,7:30,20:30,,�����s�F�ؕۈ珊B�^�ł��B,,http://www.koto-tomosodachi.com/sakuranbo/,,136-0072,�s�c�V�h���哇�w�k��2��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,35,�����s,�]����,�Ђ�����ۈ玺,�q���b�R�z�C�N�V�c,,1402a,�]����哇6-1-7-108,,35.6934,139.832411,(03)3685-1924,,,,���ΐ��؋��y,7:30,20:30,,�����s�F�ؕۈ珊B�^�ł��B,,http://www.koto-tomosodachi.com/hiyokko/,,136-0072,�s�c�V�h���哇�w�k��7��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,36,�����s,�]����,�A�X�N���哇�ۈ牀,�A�X�N�q�K�V�I�I�V�}�z�C�N�G��,,1402a,�]����哇8-32-7,�w���r��2�K,35.690237,139.84152,(03)5627-8614,,,,���ΐ��؋��y,7:30,22:00,,�����s�F�ؕۈ珊A�^�ł��B,,https://www.nihonhoiku.co.jp/blog/higashiojima/,,136-0072,�s�c�V�h�����哇�w�k��5��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,37,�����s,�]����,���哇�w�O�ۈ牀,�q�K�V�I�I�W�}�G�L�}�z�C�N�G��,,1402a,�]����哇9-3-16,���哇���g���v���U2F,35.690484,139.846067,(03)5626-2622,,,,���ΐ��؋��y,7:00,20:00,,�����s�F�ؕۈ珊A�^�ł��B,,http://www.higashiojima-hoiku.com/,,136-0072,�s�c�V�h�����哇�w�k��2��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,38,�����s,�]����,����񍻒��ۈ牀,���������X�i�}�`�z�C�N�G��,,1402a,�]����k��5-20-1-101 ,UR�k���ܒ��ڒc�n,35.683529,139.831805,(03)6458-4211,,,,���ΐ��؋��y,7:30,22:00,,�����s�F�ؕۈ珊A�^�ł��B,,https://www.lifesupport.co.jp/facility/sunamachi/,,136-0073,�s�c�V�h���哇�w�k��15��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,39,�����s,�]����,�ǂ񂮂�ۈ牀�썻,�h���O���z�C�N�G���~�i�~�X�i,,1402a,�]����썻6-8-18,,35.671059,139.834724,(03)5633-2525,,,,���ΐ��؋��y,7:00,20:00,,�����s�F�ؕۈ珊A�^�ł��B,,http://www.kidslink.jp/donguriyamanousagi-minamisuna/,,136-0076,�������g���������썻���w�k��5��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,40,�����s,�]����,�Ђ܂��ۈ玺,�q�}�����z�C�N�V�c,,1402a,�]����V��3-3-53,�A���J�i�[���썻2-F,35.667978,139.831541,(03)3647-4868,,,,���ΐ��؋��y,7:30,20:30,,�����s�F�ؕۈ珊B�^�ł��B,,http://www.koto-tomosodachi.com/himawari/,,136-0075,�������g���������썻���w�k��1��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,41,�����s,�]����,�}�~�[�ۈ�Z���^�[�썻��,�}�~�[�z�C�N�Z���^�[�~�i�~�X�i�}�`,,1402a,�]����V��3-4-35,�j���[���C�Y�V�e�B�[�P�K,35.666511,139.835275,(03)3699-4697,,,,���ΐ��؋��y,7:00,22:00,,�����s�F�ؕۈ珊A�^�ł��B,,https://www.mommy-int.co.jp/nursery/minamisuna/,,136-0075,�������g���������썻���w�k��5��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
131083,42,�����s,�]����,�썻�v�`�E�N���C�V��,�~�i�~�X�i�v�`�E�N���C�V��,,1402a,�]����V��3-4-43,�O�����G�X�^1�K,35.667537,139.833963,(03)5632-0415,,,,���ΐ��؋��y,7:00,20:00,,�����s�F�ؕۈ珊A�^�ł��B,,http://kodomonomori.co.jp/ss/,,136-0075,�������g���������썻���w�k��2��,0,,1,�N��E�_�񎞊Ԑ��ɂ��,,1,�\���݂ƑI�l�ɂ�藘�p�ۂ����܂�܂�,0,,,,,2020/3/30
