�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,����,�o���A�t���[���,URL,���l,�X�֔ԍ�,�A�N�Z�X���@,���ԏ�_�L��,���ԏ���,����_�v��,����(��{),����(�ڍ�),���p����_�L��,���p����_�ڍ�,������_�L��,������_�ڍ�,�摜,�摜_���C�Z���X,�摜_�ڍ�,�ŏI�m�F��
13108,1,�����s,�]����,�X���ۈ牀,�����V�^�z�C�N�G��,,1402a,�]����X�� 3-14-6,,35.686105,139.803169,(03)3635-1537,,,,���ΐ��؋��y,7:30,19:30,,�]����ɂ͋旧�ۈ牀��29������A�u�旧�ۈ牀����ۈ痝�O�v�Ɋ�Â��ۈ�����{���Ă��܂��B�e���ł͓��F��n�搫���l�������ۈ���j�A�ۈ�ڕW�A�ۈ�v����쐬���A���ǂ������̍őP�̗��v����ɍl���A���X�̕ۈ���s���Ă��܂�,�D�撓�ԏ�L��;���ړI�g�C���L��;�X���[�v�L��;�G���x�[�^�[�L��;�K�i�L��;�肷��L��;�_���u���b�N�L��,https://www.city.koto.lg.jp/280310/kodomo/hoiku/kuritsu/morishitahoiku.html,,135-0004,�s�c�V�h���e��w�k���V��,0,,1,,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/siori31.html,0,,https://www.city.koto.lg.jp/280310/kodomo/hoiku/kuritsu/morishitahoiku.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2020/3/30
13108,2,�����s,�]����,���͕ۈ牀,�V���J���z�C�N�G��,,1402a,�]���攒�� 1-7-1,,35.683197,139.799683,(03)3641-1198,,,,���ΐ��؋��y,7:30,19:30,,�]����ɂ͋旧�ۈ牀��29������A�u�旧�ۈ牀����ۈ痝�O�v�Ɋ�Â��ۈ�����{���Ă��܂��B�e���ł͓��F��n�搫���l�������ۈ���j�A�ۈ�ڕW�A�ۈ�v����쐬���A���ǂ������̍őP�̗��v����ɍl���A���X�̕ۈ���s���Ă��܂�,,https://www.city.koto.lg.jp/280311/kodomo/hoiku/kuritsu/shirakawahoiku.html,,135-0021,�������g����������C�s�c��]�ː��������͉w�k���R��,0,,1,,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/siori31.html,0,,https://www.city.koto.lg.jp/280311/kodomo/hoiku/kuritsu/shirakawahoiku.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2020/3/30
13108,3,�����s,�]����,�[��꒚�ڕۈ牀,�t�J�K���C�`���E���z�C�N�G��,,1402a,�]����[�� 1-6-15-101,,35.677395,139.796415,(03)3643-4845,,,,���ΐ��؋��y,7:30,19:30,,�]����ɂ͋旧�ۈ牀��29������A�u�旧�ۈ牀����ۈ痝�O�v�Ɋ�Â��ۈ�����{���Ă��܂��B�e���ł͓��F��n�搫���l�������ۈ���j�A�ۈ�ڕW�A�ۈ�v����쐬���A���ǂ������̍őP�̗��v����ɍl���A���X�̕ۈ���s���Ă��܂�,,https://www.city.koto.lg.jp/280312/kodomo/hoiku/kuritsu/fugagawaichihoiku.html,,135-0033,�������g����������O�����w�k��8���A��������������͉w�k��8���A�[��񒚖ڃo�X����k��1��,0,,1,,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/siori31.html,0,,https://www.city.koto.lg.jp/280312/kodomo/hoiku/kuritsu/fugagawaichihoiku.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2020/3/30
13108,4,�����s,�]����,�ÐΏ�ۈ牀,�t���C�V�o�z�C�N�G��,,1402a,�]����ÐΏ� 2-14-1-102,,35.667139,139.799764,(03)3643-0593,,,,���ΐ��؋��y,7:30,19:30,,�]����ɂ͋旧�ۈ牀��29������A�u�旧�ۈ牀����ۈ痝�O�v�Ɋ�Â��ۈ�����{���Ă��܂��B�e���ł͓��F��n�搫���l�������ۈ���j�A�ۈ�ڕW�A�ۈ�v����쐬���A���ǂ������̍őP�̗��v����ɍl���A���X�̕ۈ���s���Ă��܂�,,https://www.city.koto.lg.jp/280313/kodomo/hoiku/kuritsu/furuishibahoiku.html,,135-0045,�������g���������؏�w���k��9���A��O�����w���k���P�O��,0,,1,,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/siori31.html,0,,https://www.city.koto.lg.jp/280313/kodomo/hoiku/kuritsu/furuishibahoiku.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2020/3/30
13108,5,�����s,�]����,����ۈ牀,�V�I�U�L�z�C�N�G��,,1402a,�]���扖�l 2-6-3,,35.660983,139.808644,(03)3645-6014,,,,���ΐ��؋��y,7:30,19:30,,�]����ɂ͋旧�ۈ牀��29������A�u�旧�ۈ牀����ۈ痝�O�v�Ɋ�Â��ۈ�����{���Ă��܂��B�e���ł͓��F��n�搫���l�������ۈ���j�A�ۈ�ڕW�A�ۈ�v����쐬���A���ǂ������̍őP�̗��v����ɍl���A���X�̕ۈ���s���Ă��܂�,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,https://www.city.koto.lg.jp/280314/kodomo/hoiku/kuritsu/shiozakihoiku.html,,135-0043,�s�o�X���l�񒚖ڃo�X����k��2��,0,,1,,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/siori31.html,0,,https://www.city.koto.lg.jp/280314/kodomo/hoiku/kuritsu/shiozakihoiku.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2020/3/30
13108,6,�����s,�]����,���_�ۈ牀,�V�m�m���z�C�N�G��,,1402a,�]���擌�_ 1-8-5-101,,35.644955,139.800093,(03)3531-9575,,,,���ΐ��؋��y,7:30,19:30,,�]����ɂ͋旧�ۈ牀��29������A�u�旧�ۈ牀����ۈ痝�O�v�Ɋ�Â��ۈ�����{���Ă��܂��B�e���ł͓��F��n�搫���l�������ۈ���j�A�ۈ�ڕW�A�ۈ�v����쐬���A���ǂ������̍őP�̗��v����ɍl���A���X�̕ۈ���s���Ă��܂�,,https://www.city.koto.lg.jp/280315/kodomo/hoiku/kuritsu/shinonomehoiku.html,,135-0062,�����ՊC�����S����񂩂������_�w�k��10��,0,,1,,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/siori31.html,0,,https://www.city.koto.lg.jp/280315/kodomo/hoiku/kuritsu/shinonomehoiku.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2020/3/30
13108,7,�����s,�]����,���_���ۈ牀,�V�m�m�_�C�j�z�C�N�G��,,1402a,�]���擌�_ 2-4-4-103,,35.643317,139.799228,(03)3529-1453,,,,���ΐ��؋��y,7:30,19:30,,�]����ɂ͋旧�ۈ牀��29������A�u�旧�ۈ牀����ۈ痝�O�v�Ɋ�Â��ۈ�����{���Ă��܂��B�e���ł͓��F��n�搫���l�������ۈ���j�A�ۈ�ڕW�A�ۈ�v����쐬���A���ǂ������̍őP�̗��v����ɍl���A���X�̕ۈ���s���Ă��܂�,,https://www.city.koto.lg.jp/280316/kodomo/hoiku/kuritsu/shinonomedainihoiku.html,,135-0062,�����ՊC�����S����񂩂������_�w�k���W��,0,,1,,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/siori31.html,0,,https://www.city.koto.lg.jp/280316/kodomo/hoiku/kuritsu/shinonomedainihoiku.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2020/3/30
13108,8,�����s,�]����,�C�����ۈ牀,�^�c�~�_�C�j�z�C�N�G��,,1402a,�]����C�� 1-10-65-101,,35.648995,139.810714,(03)3521-0369,,,,���ΐ��؋��y,7:30,19:30,,�]����ɂ͋旧�ۈ牀��29������A�u�旧�ۈ牀����ۈ痝�O�v�Ɋ�Â��ۈ�����{���Ă��܂��B�e���ł͓��F��n�搫���l�������ۈ���j�A�ۈ�ڕW�A�ۈ�v����쐬���A���ǂ������̍őP�̗��v����ɍl���A���X�̕ۈ���s���Ă��܂�,,https://www.city.koto.lg.jp/280317/kodomo/hoiku/kuritsu/tatsumidainihoiku.html,,135-0053,�������g���L�y�����C���w�k���U��,0,,1,,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/siori31.html,0,,https://www.city.koto.lg.jp/280317/kodomo/hoiku/kuritsu/tatsumidainihoiku.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2020/3/30
13108,9,�����s,�]����,�C����O�ۈ牀,�^�c�~�_�C�T���z�C�N�G��,,1402a,�]����C�� 1-10-81-101,,35.648201,139.811433,(03)3521-3263,,,,���ΐ��؋��y,7:30,19:30,,�]����ɂ͋旧�ۈ牀��29������A�u�旧�ۈ牀����ۈ痝�O�v�Ɋ�Â��ۈ�����{���Ă��܂��B�e���ł͓��F��n�搫���l�������ۈ���j�A�ۈ�ڕW�A�ۈ�v����쐬���A���ǂ������̍őP�̗��v����ɍl���A���X�̕ۈ���s���Ă��܂�,,https://www.city.koto.lg.jp/280318/kodomo/hoiku/kuritsu/tatsumidaisanhoiku.html,,135-0053,�������g���L�y�����C���w�k��5���A�s�c�o�X�C���c�n���k��3��,0,,1,,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/siori31.html,0,,https://www.city.koto.lg.jp/280318/kodomo/hoiku/kuritsu/tatsumidaisanhoiku.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2020/3/30
13108,10,�����s,�]����,���z�ۈ牀,�g�E���E�z�C�N�G��,,1402a,�]���擌�z 3-22-1-101,,35.669232,139.813695,(03)3647-8458,,,,���ΐ��؋��y,7:30,19:30,,�]����ɂ͋旧�ۈ牀��29������A�u�旧�ۈ牀����ۈ痝�O�v�Ɋ�Â��ۈ�����{���Ă��܂��B�e���ł͓��F��n�搫���l�������ۈ���j�A�ۈ�ڕW�A�ۈ�v����쐬���A���ǂ������̍őP�̗��v����ɍl���A���X�̕ۈ���s���Ă��܂�,,https://www.city.koto.lg.jp/280319/kodomo/hoiku/kuritsu/toyohoikuen.html,,135-0016,�������g�����������z���w�k��5��,0,,1,,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/siori31.html,0,,https://www.city.koto.lg.jp/280319/kodomo/hoiku/kuritsu/toyohoikuen.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2020/3/30
13108,11,�����s,�]����,�T�˕ۈ牀,�J���C�h�z�C�N�G��,,1402a,�]����T�� 6-54-2-101,,35.696517,139.832495,(03)3682-9546,,,,���ΐ��؋��y,7:30,19:30,,�]����ɂ͋旧�ۈ牀��29������A�u�旧�ۈ牀����ۈ痝�O�v�Ɋ�Â��ۈ�����{���Ă��܂��B�e���ł͓��F��n�搫���l�������ۈ���j�A�ۈ�ڕW�A�ۈ�v����쐬���A���ǂ������̍őP�̗��v����ɍl���A���X�̕ۈ���s���Ă��܂�,,https://www.city.koto.lg.jp/280320/kodomo/hoiku/kuritsu/kameidohoiku.html,,136-0071,JR�������T�ˉw���k��8��,0,,1,,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/siori31.html,0,,https://www.city.koto.lg.jp/280320/kodomo/hoiku/kuritsu/kameidohoiku.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2020/3/30
13108,12,�����s,�]����,�T�ˑ��ۈ牀,�J���C�h�_�C�j�z�C�N�G��,,1402a,�]����T�� 7-41-16�@3�4�K,,35.696816,139.837473,(03)3684-4386,,,,���ΐ��؋��y,7:30,19:30,,�]����ɂ͋旧�ۈ牀��29������A�u�旧�ۈ牀����ۈ痝�O�v�Ɋ�Â��ۈ�����{���Ă��܂��B�e���ł͓��F��n�搫���l�������ۈ���j�A�ۈ�ڕW�A�ۈ�v����쐬���A���ǂ������̍őP�̗��v����ɍl���A���X�̕ۈ���s���Ă��܂�,���ړI�g�C���L��;�G���x�[�^�[�L��;�肷��L��;�o�����X���[�v�L��;�_���u���b�N�L��;�D�撓�ԏ�L��,https://www.city.koto.lg.jp/280321/kodomo/hoiku/kuritsu/kameidodainihoiku.html,,136-0071,�s�c�V�h���哇�w�k���P�O���AJR�������T�ˉw���k���P�T���A�s�c�o�X�T�˂V���ڂ��k���R��,0,,1,,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/siori31.html,0,,https://www.city.koto.lg.jp/280321/kodomo/hoiku/kuritsu/kameidodainihoiku.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2020/3/30
13108,13,�����s,�]����,�T�ˑ�O�ۈ牀,�J���C�h�_�C�T���z�C�N�G��,,1402a,�]����T�� 1-24-6,,35.694782,139.824356,(03)3685-2883,,,,���ΐ��؋��y,7:30,19:30,,�]����ɂ͋旧�ۈ牀��29������A�u�旧�ۈ牀����ۈ痝�O�v�Ɋ�Â��ۈ�����{���Ă��܂��B�e���ł͓��F��n�搫���l�������ۈ���j�A�ۈ�ڕW�A�ۈ�v����쐬���A���ǂ������̍őP�̗��v����ɍl���A���X�̕ۈ���s���Ă��܂�,���ړI�g�C���L��,https://www.city.koto.lg.jp/280322/kodomo/hoiku/kuritsu/kameidodaisanhoiku.html,,136-0071,JR�������T�ˉw���k��5���A�s�c�o�X�T�ˉw�ʂ���k��3���A�s�c�V�h���@���哇�w���k��10��,0,,1,,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/siori31.html,0,,https://www.city.koto.lg.jp/280322/kodomo/hoiku/kuritsu/kameidodaisanhoiku.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2020/3/30
13108,14,�����s,�]����,�킩�Εۈ牀,���J�o�z�C�N�G��,,1402a,�]����哇 9-7-8-101,,35.694031,139.844204,(03)3682-1461,,,,���ΐ��؋��y,7:30,19:30,,�]����ɂ͋旧�ۈ牀��29������A�u�旧�ۈ牀����ۈ痝�O�v�Ɋ�Â��ۈ�����{���Ă��܂��B�e���ł͓��F��n�搫���l�������ۈ���j�A�ۈ�ڕW�A�ۈ�v����쐬���A���ǂ������̍őP�̗��v����ɍl���A���X�̕ۈ���s���Ă��܂�,���ړI�g�C���L��,https://www.city.koto.lg.jp/280323/kodomo/hoiku/kuritsu/wakabahoiku.html,,136-0072,�s�c�V�h�����哇�w�k���P�O��,0,,1,,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/siori31.html,0,,https://www.city.koto.lg.jp/280323/kodomo/hoiku/kuritsu/wakabahoiku.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2020/3/30
13108,15,�����s,�]����,�哇�ۈ牀,�I�I�W�}�z�C�N�G��,,1402a,�]����哇 5-40-4�@1�K,,35.68701,139.83713,(03)3681-9026,,,,���ΐ��؋��y,7:30,19:30,,�]����ɂ͋旧�ۈ牀��29������A�u�旧�ۈ牀����ۈ痝�O�v�Ɋ�Â��ۈ�����{���Ă��܂��B�e���ł͓��F��n�搫���l�������ۈ���j�A�ۈ�ڕW�A�ۈ�v����쐬���A���ǂ������̍őP�̗��v����ɍl���A���X�̕ۈ���s���Ă��܂�,���ړI�g�C���L��;�X���[�v�L��;�肷��L��;���ɓ��i���Ȃ�,https://www.city.koto.lg.jp/280324/kodomo/hoiku/kuritsu/oojimahoiku.html,,136-0072,�s�c�V�h���哇�w�k��8��,0,,1,,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/siori31.html,0,,https://www.city.koto.lg.jp/280324/kodomo/hoiku/kuritsu/oojimahoiku.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2020/3/30
13108,16,�����s,�]����,�哇���ۈ牀,�I�I�W�}�_�C�j�z�C�N�G��,,1402a,�]����哇 4-1-6-130,,35.686606,139.830485,(03)3685-6059,,,,���ΐ��؋��y,7:30,19:30,,�]����ɂ͋旧�ۈ牀��29������A�u�旧�ۈ牀����ۈ痝�O�v�Ɋ�Â��ۈ�����{���Ă��܂��B�e���ł͓��F��n�搫���l�������ۈ���j�A�ۈ�ڕW�A�ۈ�v����쐬���A���ǂ������̍őP�̗��v����ɍl���A���X�̕ۈ���s���Ă��܂�,,https://www.city.koto.lg.jp/280325/kodomo/hoiku/kuritsu/oojimadainihoiku.html,,136-0072,�s�c�V�h�����哇�w�k���W��,0,,1,,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/siori31.html,0,,https://www.city.koto.lg.jp/280325/kodomo/hoiku/kuritsu/oojimadainihoiku.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2020/3/30
13108,17,�����s,�]����,�哇��O�ۈ牀,�I�I�W�}�_�C�T���z�C�N�G��,,1402a,�]����哇 6-1-6-130,,35.693454,139.833136,(03)3685-9091,,,,���ΐ��؋��y,7:30,19:30,,�]����ɂ͋旧�ۈ牀��29������A�u�旧�ۈ牀����ۈ痝�O�v�Ɋ�Â��ۈ�����{���Ă��܂��B�e���ł͓��F��n�搫���l�������ۈ���j�A�ۈ�ڕW�A�ۈ�v����쐬���A���ǂ������̍őP�̗��v����ɍl���A���X�̕ۈ���s���Ă��܂�,,https://www.city.koto.lg.jp/280326/kodomo/hoiku/kuritsu/oojimadaisanhoiku.html,,136-0072,�s�c�V�h���哇�w�k��5��,0,,1,,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/siori31.html,0,,https://www.city.koto.lg.jp/280326/kodomo/hoiku/kuritsu/oojimadaisanhoiku.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2020/3/30
13108,18,�����s,�]����,�哇��l�ۈ牀,�I�I�W�}�_�C�����z�C�N�G��,,1402a,�]����哇 8-12-20-101,,35.68728,139.838935,(03)3685-7471,,,,���ΐ��؋��y,7:30,19:30,,�]����ɂ͋旧�ۈ牀��29������A�u�旧�ۈ牀����ۈ痝�O�v�Ɋ�Â��ۈ�����{���Ă��܂��B�e���ł͓��F��n�搫���l�������ۈ���j�A�ۈ�ڕW�A�ۈ�v����쐬���A���ǂ������̍őP�̗��v����ɍl���A���X�̕ۈ���s���Ă��܂�,,https://www.city.koto.lg.jp/280327/kodomo/hoiku/kuritsu/oojimadaiyonhoiku.html,,136-0072,�s�c�V�h���哇�w�k��10���A�s�o�X�哇�ܒ��ڂ��k��5��,0,,1,,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/siori31.html,0,,https://www.city.koto.lg.jp/280327/kodomo/hoiku/kuritsu/oojimadaiyonhoiku.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2020/3/30
13108,19,�����s,�]����,�k���ۈ牀,�L�^�X�i�z�C�N�G��,,1402a,�]����k�� 1-1-4-101,,35.682381,139.821756,(03)3647-4430,,,,���ΐ��؋��y,7:30,19:30,,�]����ɂ͋旧�ۈ牀��29������A�u�旧�ۈ牀����ۈ痝�O�v�Ɋ�Â��ۈ�����{���Ă��܂��B�e���ł͓��F��n�搫���l�������ۈ���j�A�ۈ�ڕW�A�ۈ�v����쐬���A���ǂ������̍őP�̗��v����ɍl���A���X�̕ۈ���s���Ă��܂�,,https://www.city.koto.lg.jp/280329/kodomo/hoiku/kuritsu/kitasunahoiku.html,,136-0073,�s�c�V�h�����哇�w�k��15���A�s�o�X�k���꒚�ڂ��k���T��,0,,1,,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/siori31.html,0,,https://www.city.koto.lg.jp/280329/kodomo/hoiku/kuritsu/kitasunahoiku.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2020/3/30
13108,20,�����s,�]����,�����ؐ���ۈ牀,�I�i�M�K���_�C�j�z�C�N�G��,,1402a,�]����k�� 5-20-3-101,,35.681971,139.832029,(03)3647-9137,,,,���ΐ��؋��y,7:30,19:30,,�]����ɂ͋旧�ۈ牀��29������A�u�旧�ۈ牀����ۈ痝�O�v�Ɋ�Â��ۈ�����{���Ă��܂��B�e���ł͓��F��n�搫���l�������ۈ���j�A�ۈ�ڕW�A�ۈ�v����쐬���A���ǂ������̍őP�̗��v����ɍl���A���X�̕ۈ���s���Ă��܂�,���ւɃX���[�v����,https://www.city.koto.lg.jp/280331/kodomo/hoiku/kuritsu/onagigawadainihoiku.html,,136-0073,�s�o�X�����ؐ쏬�w�Z�������k��5���A�s�o�X�k��3���ڂ��k��7��,0,,1,,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/siori31.html,0,,https://www.city.koto.lg.jp/280331/kodomo/hoiku/kuritsu/onagigawadainihoiku.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2020/3/30
13108,21,�����s,�]����,�T�����ۈ牀,�J���^�J�_�C�j�z�C�N�G��,,1402a,�]����k�� 5-20-10-101,,35.685378,139.834133,(03)3648-9371,,,,���ΐ��؋��y,7:30,19:30,,�]����ɂ͋旧�ۈ牀��29������A�u�旧�ۈ牀����ۈ痝�O�v�Ɋ�Â��ۈ�����{���Ă��܂��B�e���ł͓��F��n�搫���l�������ۈ���j�A�ۈ�ڕW�A�ۈ�v����쐬���A���ǂ������̍őP�̗��v����ɍl���A���X�̕ۈ���s���Ă��܂�,,https://www.city.koto.lg.jp/280333/kodomo/hoiku/kuritsu/kametakadainihoiku.html,,136-0073,�s�c�V�h���哇�w�k��8��,0,,1,,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/siori31.html,0,,https://www.city.koto.lg.jp/280333/kodomo/hoiku/kuritsu/kametakadainihoiku.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2020/3/30
13108,22,�����s,�]����,�����ۈ牀,�q�K�V�X�i�z�C�N�G��,,1402a,�]���擌�� 2-13-2-101,,35.685125,139.841675,(03)3648-0710,,,,���ΐ��؋��y,7:30,19:30,,�]����ɂ͋旧�ۈ牀��29������A�u�旧�ۈ牀����ۈ痝�O�v�Ɋ�Â��ۈ�����{���Ă��܂��B�e���ł͓��F��n�搫���l�������ۈ���j�A�ۈ�ڕW�A�ۈ�v����쐬���A���ǂ������̍őP�̗��v����ɍl���A���X�̕ۈ���s���Ă��܂�,,https://www.city.koto.lg.jp/280334/kodomo/hoiku/kuritsu/higashisunahoiku.html,,136-0074,�s�c�V�h�����哇�w�k���P�R��,0,,1,,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/siori31.html,0,,https://www.city.koto.lg.jp/280334/kodomo/hoiku/kuritsu/higashisunahoiku.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2020/3/30
13108,23,�����s,�]����,�������ۈ牀,�q�K�V�X�i�_�C�j�z�C�N�G��,,1402a,�]���擌�� 2-6-4-101,,35.684508,139.84296,(03)3648-4488,,,,���ΐ��؋��y,7:30,19:30,,�]����ɂ͋旧�ۈ牀��29������A�u�旧�ۈ牀����ۈ痝�O�v�Ɋ�Â��ۈ�����{���Ă��܂��B�e���ł͓��F��n�搫���l�������ۈ���j�A�ۈ�ڕW�A�ۈ�v����쐬���A���ǂ������̍őP�̗��v����ɍl���A���X�̕ۈ���s���Ă��܂�,,https://www.city.koto.lg.jp/280335/kodomo/hoiku/kuritsu/higashisunadainihoik.html,,136-0074,�s�c�V�h�����哇�w�k��13���A�s�o�X�����c�n���k��1��,0,,1,,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/siori31.html,0,,https://www.city.koto.lg.jp/280335/kodomo/hoiku/kuritsu/higashisunadainihoik.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2020/3/30
13108,24,�����s,�]����,������O�ۈ牀,�q�K�V�X�i�_�C�T���z�C�N�G��,,1402a,�]���擌�� 1-5-3-101,,35.68217,139.840824,(03)3640-6447,,,,���ΐ��؋��y,7:30,19:30,,�]����ɂ͋旧�ۈ牀��29������A�u�旧�ۈ牀����ۈ痝�O�v�Ɋ�Â��ۈ�����{���Ă��܂��B�e���ł͓��F��n�搫���l�������ۈ���j�A�ۈ�ڕW�A�ۈ�v����쐬���A���ǂ������̍őP�̗��v����ɍl���A���X�̕ۈ���s���Ă��܂�,���ړI�g�C���L��;�i���Ȃ�,https://www.city.koto.lg.jp/280336/kodomo/hoiku/kuritsu/higashisunadaisanhoi.html,,136-0074,�s�o�X�����P���ڂ��k���T��,0,,1,,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/siori31.html,0,,https://www.city.koto.lg.jp/280336/kodomo/hoiku/kuritsu/higashisunadaisanhoi.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2020/3/30
13108,25,�����s,�]����,������l�ۈ牀,�q�K�V�X�i�_�C�����z�C�N�G��,,1402a,�]���擌�� 7-17-35-101,,"35.674030,",139.838882,(03)3648-7750,,,,���ΐ��؋��y,7:30,19:30,,�]����ɂ͋旧�ۈ牀��29������A�u�旧�ۈ牀����ۈ痝�O�v�Ɋ�Â��ۈ�����{���Ă��܂��B�e���ł͓��F��n�搫���l�������ۈ���j�A�ۈ�ڕW�A�ۈ�v����쐬���A���ǂ������̍őP�̗��v����ɍl���A���X�̕ۈ���s���Ă��܂�,,https://www.city.koto.lg.jp/280337/kodomo/hoiku/kuritsu/higashisunadaiyonhoi.html,,136-0074,�������g���������썻���w�k��15��,0,,1,,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/siori31.html,0,,https://www.city.koto.lg.jp/280337/kodomo/hoiku/kuritsu/higashisunadaiyonhoi.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2020/3/30
13108,26,�����s,�]����,�썻���ۈ牀,�~�i�~�X�i�_�C�C�`�z�C�N�G��,,1402a,�]����썻 4-4-1-102,,35.674673,139.828557,(03)3644-1706,,,,���ΐ��؋��y,7:30,19:30,,�]����ɂ͋旧�ۈ牀��29������A�u�旧�ۈ牀����ۈ痝�O�v�Ɋ�Â��ۈ�����{���Ă��܂��B�e���ł͓��F��n�搫���l�������ۈ���j�A�ۈ�ڕW�A�ۈ�v����쐬���A���ǂ������̍őP�̗��v����ɍl���A���X�̕ۈ���s���Ă��܂�,,https://www.city.koto.lg.jp/280338/kodomo/hoiku/kuritsu/minamisunadaiichihoi.html,,136-0076,�������g���������썻���w�k��8���A�s�o�X������k��3��,0,,1,,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/siori31.html,0,,https://www.city.koto.lg.jp/280338/kodomo/hoiku/kuritsu/minamisunadaiichihoi.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2020/3/30
13108,27,�����s,�]����,�썻��O�ۈ牀,�~�i�~�X�i�_�C�T���z�C�N�G��,,1402a,�]����썻 2-3-3-102,,35.67332,139.822703,(03)3649-1767,,,,���ΐ��؋��y,7:30,19:30,,�]����ɂ͋旧�ۈ牀��29������A�u�旧�ۈ牀����ۈ痝�O�v�Ɋ�Â��ۈ�����{���Ă��܂��B�e���ł͓��F��n�搫���l�������ۈ���j�A�ۈ�ڕW�A�ۈ�v����쐬���A���ǂ������̍őP�̗��v����ɍl���A���X�̕ۈ���s���Ă��܂�,���ǂ��p�Ԉ֎q�ݏo�L��;�X���[�v�L��,https://www.city.koto.lg.jp/280339/kodomo/hoiku/kuritsu/minamisunadaisanhoik.html,,136-0076,�������g���@�������@���z���w�@�k��8��,0,,1,,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/siori31.html,0,,https://www.city.koto.lg.jp/280339/kodomo/hoiku/kuritsu/minamisunadaisanhoik.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2020/3/30
13108,28,�����s,�]����,�썻��ܕۈ牀,�~�i�~�X�i�_�C�S�z�C�N�G��,,1402a,�]����썻 2-3-6-103,,35.670423,139.823842,(03)3649-2144,,,,���ΐ��؋��y,7:30,19:30,,�]����ɂ͋旧�ۈ牀��29������A�u�旧�ۈ牀����ۈ痝�O�v�Ɋ�Â��ۈ�����{���Ă��܂��B�e���ł͓��F��n�搫���l�������ۈ���j�A�ۈ�ڕW�A�ۈ�v����쐬���A���ǂ������̍őP�̗��v����ɍl���A���X�̕ۈ���s���Ă��܂�,���ړI�g�C���L��;���֑O�X���[�v�L��,https://www.city.koto.lg.jp/280341/kodomo/hoiku/kuritsu/minamisunadaigohoiku.html,,136-0076,�������g�����������z���w�k���P�O��,0,,1,,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/siori31.html,0,,https://www.city.koto.lg.jp/280341/kodomo/hoiku/kuritsu/minamisunadaigohoiku.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2020/3/30
13108,29,�����s,�]����,�铌�ۈ牀,�W���E�g�E�z�C�N�G��,,1402a,�]����썻 7-9-11,,35.669867,139.835226,(03)3646-7087,,,,���ΐ��؋��y,7:30,19:30,,�]����ɂ͋旧�ۈ牀��29������A�u�旧�ۈ牀����ۈ痝�O�v�Ɋ�Â��ۈ�����{���Ă��܂��B�e���ł͓��F��n�搫���l�������ۈ���j�A�ۈ�ڕW�A�ۈ�v����쐬���A���ǂ������̍őP�̗��v����ɍl���A���X�̕ۈ���s���Ă��܂�,���ړI�g�C���L��;�G���x�[�^�[�L��,https://www.city.koto.lg.jp/280342/kodomo/hoiku/kuritsu/joutouhoiku.html,,136-0076,�������g���������썻���w�k��5��,0,,1,,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/siori31.html,0,,https://www.city.koto.lg.jp/280342/kodomo/hoiku/kuritsu/joutouhoiku.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2020/3/30
13108,30,�����s,�]����,���͂����ߕۈ牀,�V���J���J�����z�C�N�G��,,1402a,�]���攒��1-5-1-101,,35.683383,139.800313,(03)3643-7671,,,,���ΐ��؋��y,7:30,19:30,,�]����ɂ͋旧�ۈ牀��29������A�u�旧�ۈ牀����ۈ痝�O�v�Ɋ�Â��ۈ�����{���Ă��܂��B�e���ł͓��F��n�搫���l�������ۈ���j�A�ۈ�ڕW�A�ۈ�v����쐬���A���ǂ������̍őP�̗��v����ɍl���A���X�̕ۈ���s���Ă��܂�,���ړI�g�C���L��;�i������,https://www.city.koto.lg.jp/kodomo/hoiku/ninka/shokai/index.html,,135-0021,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/minehoikuen/16215.html,0,,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/mousikomi.html,0,,,,,2020/3/30
13108,31,�����s,�]����,���l�ۈ牀,�V�I�n�}�z�C�N�G��,,1402a,�]���扖�l1-3-10,,35.663757,139.801192,(03)3647-0480,,,,���ΐ��؋��y,7:30,19:30,,�]����ɂ͋旧�ۈ牀��29������A�u�旧�ۈ牀����ۈ痝�O�v�Ɋ�Â��ۈ�����{���Ă��܂��B�e���ł͓��F��n�搫���l�������ۈ���j�A�ۈ�ڕW�A�ۈ�v����쐬���A���ǂ������̍őP�̗��v����ɍl���A���X�̕ۈ���s���Ă��܂�,���ړI�g�C���L��;�X���[�v�L��;�G���x�[�^�[�L��;�肷��L��,https://www.city.koto.lg.jp/kodomo/hoiku/ninka/shokai/index.html,,135-0043,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/minehoikuen/16183.html,0,,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/mousikomi.html,0,,,,,2020/3/30