�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\���ԓ��L����,����,�o���A�t���[���,URL,���l,�X�֔ԍ�,�A�N�Z�X���@,���ԏ�_�L��,���ԏ���,����_�v��,����(��{),����(�ڍ�),���p����_�L��,���p����_�ڍ�,������_�L��,������_�ڍ�,�摜,�摜_���C�Z���X,�摜_�ڍ�,�ŏI�m�F��
131083,1,�����s,�]����,���v�c�t��,�w�C�L���E���E�`�G��,,1501a,�]����؏�1-2-2,,3566813,139.80258,(03)3645-6260,,,,,,,,,���ړI�g�C���L��;�X���[�v�L��,http://heikyu-yo.koto.ed.jp,,135-0042,�������g���������؏�w�k��7��,,,,,,,,,,,,,2022/2/10
131083,2,�����s,�]����,��z�c�t��,�i�����E���E�`�G��,,1501a,�]���擌�z2-1-14,,35.66744,139.81362,(03)3649-1077,,,,,,,,,���ړI�g�C���L��;�X���[�v�L��,http://nanyo-yo.koto.ed.jp,,135-0016,�������g�����������z���w�k��8��,,,,,,,,,,,,,2022/2/10
131083,3,�����s,�]����,���c�t��,�Z���i�����E�`�G��,,1501a,�]������2-9-12,,35.67958,139.81647,(03)3647-2983,,,,,,,,,�X���[�v�L��,http://sennan-yo.koto.ed.jp,,135-0015,�������g���������/�s�c�V�h���Z�g�w�k��15��,,,,,,,,,,,,,2022/2/10
131083,4,�����s,�]����,�΂ߗc�t��,�c�o�����E�`�G��,,1501a,�]����3-20-13-101,,35.68464,139.81925,(03)3649-1841,,,,,,,,,���ړI�g�C���L��,http://tsubame-yo.koto.ed.jp,,135-0011,�������g���������/�s�c�V�h���Z�g�w�k��10��,,,,,,,,,,,,,2022/2/10
131083,5,�����s,�]����,������c�t��,���g�J�K���E�`�G��,,1501a,�]���攒��4-9-17,,35.68326,139.80763,(03)3641-1778,,,,,,,,,,http://motokaga-yo.koto.ed.jp,,135-0021,�s�c�V�h���e��w�k��10��,,,,,,,,,,,,,2022/2/10
131083,6,�����s,�]����,�L�F�c�t��,�g���X���E�`�G��,,1501a,�]����L�F4-4-4,,35.65388,139.79898,(03)3531-9272,,,,,,,,,���ړI�g�C���L��;�X���[�v�L��,http://toyosu-yo.koto.ed.jp,,135-0061,�������g���L�y����/�ՊC�V��ʂ�肩���ߖL�F�w�k��2��,,,,,,,,,,,,,2022/2/10
131083,7,�����s,�]����,"�}��	�c�t��",�G�_�K�����E�`�G��,,1501a,�]����}��3-4-1-101,,35.65947,139.8086,(03)3615-1333,,,,,,,,,,http://edagawa-yo.koto.ed.jp,,135-0051,JR���t�������w�k��12��,,,,,,,,,,,,,2022/2/10
131083,8,�����s,�]����,�C���c�t��,�^�c�~���E�`�G��,,1501a,�]����C��1-11-1,,35.64626,139.81063,(03)3521-2187,,,,,,,,,���ړI�g�C���L��,http://tatsumi-yo.koto.ed.jp,,135-0053,�������g���L�y�����C���w�k��1��,,,,,,,,,,,,,2022/2/10
131083,9,�����s,�]����,���ǂ�c�t��,�`�h�����E�`�G��,,1501a,�]����ÐΏ�1-11-11,,3535.66991,139.79424,(03)3642-1460,,,,,,,,,�X���[�v�L��,http://chidori-yo.koto.ed.jp,,135-0045,JR���t���z�����w�k��7��,,,,,,,,,,,,,2022/2/10
131083,10,�����s,�]����,�Ђ΂�c�t��,�q�o�����E�`�G��,,1501a,�]���擌�_2-4-1-103,,35.64234,139.79988,(03)3529-1454,,,,,,,,,,http://hibari-yo.koto.ed.jp,,135-0062,�����ՊC�S����񂩂������_�w�k��10��,,,,,,,,,,,,,2022/2/10
131083,11,�����s,�]����,���T�˗c�t��,�_�C�C�`�J���C�h���E�`�G��,,1501a,�]����T��2-5-7,,35.69884,128.82223,(03)3685-8227,,,,,,,,,���ړI�g�C���L��;�X���[�v�L��,http://1kame-yo.koto.ed.jp,,136-0071,JR������/�����T�ː��T�ˉw�k��5��,,,,,,,,,,,,,2022/2/10
131083,12,�����s,�]����,���T�˗c�t��,�_�C�j�J���C�h���E�`�G��,,1501a,�]����T��6-36-1,,35.69528,139.83015,(03)3684-1894,,,,,,,,,���ړI�g�C���L��;�X���[�v�L��,http://2kame-yo.koto.ed.jp,,136-0071,JR������/�����T�ː��T�ˉw�k��7��,,,,,,,,,,,,,2022/2/10
131083,13,�����s,�]����,�哇�c�t��,�I�I�W�}���E�`�G��,,1501a,�]����哇5-38-1,,35.68795,139.83583,(03)3684-3396,,,,,,,,,,http://ohjima-yo.koto.ed.jp,,136-0072,�s�c�V�h���哇�w�k��5��,,,,,,,,,,,,,2022/2/10
131083,14,�����s,�]����,��O�哇�c�t��,�_�C�T���I�I�W�}���E�`�G��,,1501a,�]����哇7-39-2-101,,35.69136,139.84375,(03)3685-5945,,,,,,,,,,http://3dai-yo.koto.ed.jp,,136-0072,�s�c�V�h�����哇�w�k��5��,,,,,,,,,,,,,2022/2/10
131083,15,�����s,�]����,��܍����c�t��,�_�C�S�X�i�}�`���E�`�G��,,1501a,�]���擌��7-5-27,,35.67149,139.83877,(03)3644-2209,,,,,,,,,,http://5suna-yo.koto.ed.jp,,136-0074,�������g���������썻���w�k��15��,,,,,,,,,,,,,2022/2/10
131083,16,�����s,�]����,�����c�t��,�q�K�V�X�i���E�`�G��,,1501a,�]���擌��4-20-1,,35.6785,139.83925,(03)3644-1942,,,,,,,,,���ړI�g�C���L��;�X���[�v�L��,http://higashisuna-yo.koto.ed.jp,,136-0074,�������g���������썻���w�k��17��,,,,,,,,,,,,,2022/2/10
131083,17,�����s,�]����,�Ȃł����c�t��,�i�f�V�R���E�`�G��,,1501a,�]����k��5-20-7-102,,35.683,139.835,(03)3640-7275,,,,,,,,,���ړI�g�C���L��;�X���[�v�L��,http://nadeshiko-yo.koto.ed.jp,,136-0073,�s�c�V�h���哇�w�k��12��,,,,,,,,,,,,,2022/2/10
131083,18,�����s,�]����,�݂ǂ�c�t��,�~�h�����E�`�G��,,1501a,�]����썻2-3-3-101,,35.67265,139.8228,(03)3649-5840,,,,,,,,,���ړI�g�C���L��,http://midori-yo.koto.ed.jp,,136-0076,�������g�����������z���w�k��8��,,,,,,,,,,,,,2022/2/10
