�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,����,�o���A�t���[���,URL,���l,�X�֔ԍ�,�A�N�Z�X���@,���ԏ�_�L��,���ԏ���,����_�v��,����(��{),����(�ڍ�),���p����_�L��,���p����_�ڍ�,������_�L��,������_�ڍ�,�摜,�摜_���C�Z���X,�摜_�ڍ�,�ŏI�m�F��
131083,1,�����s,�]����,�[��k�q�ǂ��ƒ�x���Z���^�[,�t�J�K���L�^�R�h���J�e�C�V�G���Z���^�[,�[��k�݂���,1403a,�]���捂��14-6,,35.686016,139.799227,(03)5600-8701,,,,�ΐ��؋��y,10:00,16:00,���j���E�j���y�єN���N�n�i12/29�`1/3�j�͗��p�s�B���j���͈ꎞ�a���莖�Ƃ̎��{�݂̂Ŏ{�݂̈�ʊJ���Ȃ��B,,���ړI�g�C���L��,https://www.city.koto.lg.jp/281012/shisetsuannai/kyoiku/sonotakodomo/supportcenter/16760.html,,135-0005,�s�c�n���S�V�h���E��]�ː��u�X���w�vA6�o�����k��5���E�s�o�X�u�X���w�O�v�u�����v���ԓk��5��,0,,0,,,1,���񗘗p���ɓo�^�K�v,0,�ʓr�A���{�ݓ��ňꎞ�a���莖�Ƃ����{�i���O�\�񐧁j,https://www.city.koto.lg.jp/281012/shisetsuannai/kyoiku/sonotakodomo/supportcenter/16760.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2022/10/28
131083,2,�����s,�]����,�L�F�q�ǂ��ƒ�x���Z���^�[,�g���X�R�h���J�e�C�V�G���Z���^�[,�L�F�݂���,1403a,�]����L�F5-5-1-201,,35.653708,139.796191,(03)3536-7681,,,,�ΐ��؋��y,10:00,16:00,���j���E�j���y�єN���N�n�i12/29�`1/3�j�͗��p�s�B���j���͈ꎞ�a���莖�Ƃ̎��{�݂̂Ŏ{�݂̈�ʊJ���Ȃ��B,,���ړI�g�C���L��,https://www.city.koto.lg.jp/281012/shisetsuannai/kyoiku/sonotakodomo/supportcenter/17204.html,,135-0061 ,�������g���L�y�����u�L�F�w�v6b�o�����k��1���E��肩���߁u�L�F�w�v���k��1��,0,,0,,,1,���񗘗p���ɓo�^�K�v,0,�ʓr�A���{�ݓ��ňꎞ�a���莖�Ƃ����{�i���O�\�񐧁j,https://www.city.koto.lg.jp/281012/shisetsuannai/kyoiku/sonotakodomo/supportcenter/17204.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2022/10/28
131083,3,�����s,�]����,�L���q�ǂ��ƒ�x���Z���^�[,�A���A�P�R�h���J�e�C�V�G���Z���^�[,�L���݂���,1403a,�]����L��2-1-8-101,�L���K�[�f��1�K,35.638243,139.791755,(03)5962-4113,,,,���ΐ��؋��y��,10:00,16:00,�N���N�n�i12/29�`1/3�j�͗��p�s�B,,���ړI�g�C���L��,https://www.city.koto.lg.jp/281012/shisetsuannai/kyoiku/sonotakodomo/supportcenter/16761.html,,135-0063 ,�ՊC�V��ʗՊC���i��肩���߁j�u�L���e�j�X�̐X�w�v�E�u�L���w�v���k��5���A�s�c�o�X�i�C01�j��O�����`�����e���|�[�g�w�O�u�L���񒚖ځv���ԓk��1��,0,,0,,,1,���񗘗p���ɓo�^�K�v,0,�ʓr�A���{�ݓ��ňꎞ�a���莖�Ƃ����{�i���O�\�񐧁j,https://www.city.koto.lg.jp/281012/shisetsuannai/kyoiku/sonotakodomo/supportcenter/16761.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2022/10/28
131083,4,�����s,�]����,���z�q�ǂ��ƒ�x���Z���^�[,�g�E���E�R�h���J�e�C�V�G���Z���^�[,���z�݂���,1403a,�]���擌�z3-1-2,,35.668562,139.808592,(03)3699-4871,,,,�ΐ��؋��y,10:00,16:00,���j���E�j���y�єN���N�n�i12/29�`1/3�j�͗��p�s�B���j���͈ꎞ�a���莖�Ƃ̎��{�݂̂Ŏ{�݂̈�ʊJ���Ȃ��B,,���ړI�g�C���L��,https://www.city.koto.lg.jp/281012/shisetsuannai/kyoiku/sonotakodomo/supportcenter/16758.html,,135-0016,�������g���������u�؏�w�v1�ԏo�����k��3���E�s�c�o�X�u���z�O���ځv���ԓk��4���A�u�؏�w�v���ԓk��4��,0,,0,,,1,���񗘗p���ɓo�^�K�v,0,�ʓr�A���{�ݓ��ňꎞ�a���莖�Ƃ����{�i���O�\�񐧁j,https://www.city.koto.lg.jp/281012/shisetsuannai/kyoiku/sonotakodomo/supportcenter/16758.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2022/10/28
131083,5,�����s,�]����,�哇�q�ǂ��ƒ�x���Z���^�[,�I�I�W�}�R�h���J�e�C�V�G���Z���^�[,�哇�݂���,1403a,�]����哇4-1-37,,35.687359,139.828182,(03)5836-1621,,,,�ΐ��؋��y,10:00,16:00,���j���E�j���y�єN���N�n�i12/29�`1/3�j�͗��p�s�B���j���͈ꎞ�a���莖�Ƃ̎��{�݂̂Ŏ{�݂̈�ʊJ���Ȃ��B,,���ړI�g�C���L��,https://www.city.koto.lg.jp/281012/shisetsuannai/kyoiku/sonotakodomo/supportcenter/16759.html,,136-0072,�s�c�n���S�V�h���u���哇�w�vA4�o�����k��5���E�s�c�o�X�u�哇�꒚�ځv���ԓk��3���A�u���哇�w�v���ԓk��6��,0,,0,,,1,���񗘗p���ɓo�^�K�v,0,�ʓr�A���{�ݓ��ňꎞ�a���莖�Ƃ����{�i���O�\�񐧁j,https://www.city.koto.lg.jp/281012/shisetsuannai/kyoiku/sonotakodomo/supportcenter/16759.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2022/10/28
131083,6,�����s,�]����,�썻�q�ǂ��ƒ�x���Z���^�[,�~�i�~�X�i�R�h���J�e�C�V�G���Z���^�[,�썻�݂���,1403a,�]����썻3-14-1-101,,35.668813,139.831886,(03)5617-8106,,,,�ΐ��؋��y,10:00,16:00,���j���E�j���y�єN���N�n�i12/29�`1/3�j�͗��p�s�B���j���͈ꎞ�a���莖�Ƃ̎��{�݂̂Ŏ{�݂̈�ʊJ���Ȃ��B,,���ړI�g�C���L��,https://www.city.koto.lg.jp/281012/shisetsuannai/kyoiku/sonotakodomo/supportcenter/17136.html,,136-0076,�������g���������u�썻���w�v2b�o�����k��2���E�s�o�X�u�썻���w�v���ԓk��3�� �u�w�Z�ʂ�v���ԓk��6��,0,,0,,,1,���񗘗p���ɓo�^�K�v,0,�ʓr�A���{�ݓ��ňꎞ�a���莖�Ƃ����{�i���O�\�񐧁j,https://www.city.koto.lg.jp/281012/shisetsuannai/kyoiku/sonotakodomo/supportcenter/17136.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2022/10/28
131083,7,�����s,�]����,�T�ˎq�ǂ��ƒ�x���Z���^�[,�J���C�h�R�h���J�e�C�V�G���Z���^�[,�T�˂݂���,1403a,�]����T��6-31-26,,35.694864,139.829296,(03)3683-1101,,,,�ΐ��؋��y,10:00,16:00,���j���E�j���y�єN���N�n�i12/29�`1/3�j�͗��p�s�B���j���͈ꎞ�a���莖�Ƃ̎��{�݂̂Ŏ{�݂̈�ʊJ���Ȃ��B,,���ړI�g�C���L��,https://www.city.koto.lg.jp/281012/shisetsuannai/kyoiku/sonotakodomo/supportcenter/kameidomizube.html,,136-0071,JR�������u�T�ˉw�v�������k��10���E�s�c�o�X�u�T�ˉw�ʂ�v���ԓk��8���u���_�X�v���ԓk��5��,0,,0,,,1,���񗘗p���ɓo�^�K�v,0,�ʓr�A���{�ݓ��ňꎞ�a���莖�Ƃ����{�i���O�\�񐧁j,https://www.city.koto.lg.jp/281012/shisetsuannai/kyoiku/sonotakodomo/supportcenter/kameidomizube.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2022/10/28
131083,8,�����s,�]����,�Z�g�q�ǂ��ƒ�x���Z���^�[,�X�~���V�R�h���J�e�C�V�G���Z���^�[,�Z�g�݂���,1403a,�]����Z�g1-9-8,�]���悱�ǂ��v���U2�K,35.687878,139.812607,(03)5600-3881,,,,���ΐ��؋��y��,10:00,16:00,������O���j���i���̓����j���̏ꍇ�͑�O�ؗj���j�y�єN���N�n�i12/29�`1/4�j�͗��p�s�B,,���ړI�g�C���L��,https://www.city.koto.lg.jp/281012/shisetsuannai/kyoiku/sonotakodomo/supportcenter/sumiyoshimizube.html,,135-0002,�������g����������E�s�c�V�h���u�Z�g�w�vA1�o�����k��7���E�s�o�X�u�Z�g�꒚�ځv���ԓk��3���u�Z�g�w�O�v���ԓk��7��,0,,0,,,1,���񗘗p���ɓo�^�K�v,0,�ʓr�A���{�ݓ��ňꎞ�a���莖�Ƃ����{�i���O�\�񐧁j,https://www.city.koto.lg.jp/281012/shisetsuannai/kyoiku/sonotakodomo/supportcenter/sumiyoshimizube.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2022/10/28
