�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\���ԓ��L����,����,�o���A�t���[���,URL,���l,�X�֔ԍ�,�A�N�Z�X���@,���ԏ�_�L��,���ԏ���,����_�v��,����(��{),����(�ڍ�),���p����_�L��,���p����_�ڍ�,������_�L��,������_�ڍ�,�摜,�摜_���C�Z���X,�摜_�ڍ�,�ŏI�m�F��
131083,1,�����s,�]����,�[���ꒆ�w�Z,�t�J�K���_�C�C�`�`���E�K�b�R�E,,1504a,�]����X��4-9-22,,35.685261,139.805802,(03)3631-3241,,,,,,,,,�X���[�v�L��,http://fuka1-chu.koto.ed.jp,,135-0004,�s�c�V�h���e��w�k��5��,,,,,,,,,,,,,2022/2/10
131083,2,�����s,�]����,�[���񒆊w�Z,�t�J�K���_�C�j�`���E�K�b�R�E,,1504a,�]����~��22-10,,35.676289,139.800662,(03)3641-2877,,,,,,,,,,http://fuka2-chu.koto.ed.jp,,135-0041,�������g��������/�s�c��]�ː���O�����w�k��9��,,,,,,,,,,,,,2022/2/10
131083,3,�����s,�]����,�[���O���w�Z,�t�J�K���_�C�T���`���E�K�b�R�E,,1504a,�]����z����3-7-1,,35.666524,139.795624,(03)3641-5948,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://fuka3-chu.koto.ed.jp,,135-0044,JR���t���z�����w�k��3��,,,,,,,,,,,,,2022/2/10
131083,4,�����s,�]����,�[���l���w�Z,�t�J�K���_�C�����`���E�K�b�R�E,,1504a,�]������1-12-12,,35.678614,139.812912,(03)3644-3077,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://fuka4-chu.koto.ed.jp,,135-0015,�������g�����������z���w�k��20��,,,,,,,,,,,,,2022/2/10
131083,5,�����s,�]����,�[���ܒ��w�Z,�t�J�K���_�C�S�`���E�K�b�R�E,,1504a,�]����L�F4-11-18,,35.652414,139.799621,(03)3531-7785,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://fuka5-chu.koto.ed.jp,,135-0061,�������g���L�y����/�ՊC�V��ʂ�肩���ߖL�F�w�k��5��,,,,,,,,,,,,,2022/2/10
131083,6,�����s,�]����,�[���Z���w�Z,�t�J�K���_�C���N�`���E�K�b�R�E,,1504a,�]���敽��3-6-13,,35.678867,139.805625,(03)3642-4868,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://fuka6-chu.koto.ed.jp,,135-0023,�������g���������/�s�c��]�ː��������͉w�k��8��,,,,,,,,,,,,,2022/2/10
131083,7,�����s,�]����,�[��掵���w�Z,�t�J�K���_�C�i�i�`���E�K�b�R�E,,1504a,�]����ї�1-14-1,,35.691331,139.813704,(03)3631-5990,,,,,,,,,�X���[�v�L��,http://fuka7-chu.koto.ed.jp,,135-0001,�������g���������/�s�c�V�h���Z�g�w�k��5��,,,,,,,,,,,,,2022/10/28
131083,8,�����s,�]����,�[��攪���w�Z,�t�J�K���_�C�n�`�`���E�K�b�R�E,,1504a,�]���扖�l2-21-14,,35.664741,139.812079,(03)3641-0581,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://fuka8-chu.koto.ed.jp,,135-0043,�������g���������؏�w�k��10��,,,,,,,,,,,,,2022/2/10
131083,9,�����s,�]����,�L�����w�Z,�A���A�P�`���E�K�b�R�E,,1504a,�]����L��2-10-1,,35.640109,139.796146,(03)3527-8261,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://ariake-chu.koto.ed.jp,,135-0063,�����ՊC�S����񂩂������_�w�k��10��,,,,,,,,,,,,,2022/2/10
131083,10,�����s,�]����,�C�����w�Z,�^�c�~�`���E�K�b�R�E,,1504a,�]����C��1-10-57,,35.64684,139.81138,(03)3521-8581,,,,,,,,,���ړI�g�C���L��,http://tatsumi-chu.koto.ed.jp,,135-0053,�������g���L�y�����C���w�k��3��,,,,,,,,,,,,,2022/2/10
131083,11,�����s,�]����,���z���w�Z,�g�E���E�`���E�K�b�R�E,,1504a,�]���擌�z2-1-8,,35.666766,139.814052,(03)3645-2381,,,,,,,,,���ړI�g�C���L��,http://toyo-chu.koto.ed.jp,,135-0016,�������g�����������z���w�k��10��,,,,,,,,,,,,,2022/2/10
131083,12,�����s,�]����,�T�˒��w�Z,�J���C�h�`���E�K�b�R�E,,1504a,�]����T��9-2-2,,35.695357,139.841937,(03)3681-0246,,,,,,,,,�X���[�v�L��,http://kameido-chu.koto.ed.jp,,136-0071,�s�c�V�h�����哇�w�k��10��,,,,,,,,,,,,,2022/2/10
131083,13,�����s,�]����,���T�˒��w�Z,�_�C�j�J���C�h�`���E�K�b�R�E,,1504a,�]����T��4-51-1,,35.702617,139.832428,(03)3681-7906,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://2kame-chu.koto.ed.jp,,136-0071,�����T�ː��T�ː��_�w�k��3��,,,,,,,,,,,,,2022/2/10
131083,14,�����s,�]����,��O�T�˒��w�Z,�_�C�T���J���C�h�`���E�K�b�R�E,,1504a,�]����T��1-12-10,,35.695301,139.821747,(03)3684-4320,,,,,,,,,�G���x�[�^�L��,http://3kame-chu.koto.ed.jp,,136-0071,JR������/�����T�ː��T�ˉw�k��8��,,,,,,,,,,,,,2022/2/10
131083,15,�����s,�]����,�哇���w�Z,�I�I�W�}�`���E�K�b�R�E,,1504a,�]����哇8-12-22,,35.686416,139.839903,(03)3684-4321,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://ohjima-chu.koto.ed.jp,,136-0072,�s�c�V�h���哇�w�k��10��,,,,,,,,,,,,,2022/2/10
131083,16,�����s,�]����,���哇���w�Z,�_�C�j�I�I�W�}�`���E�K�b�R�E,,1504a,�]����哇3-27-18,,35.691653,139.831117,(03)3685-1681,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://2dai-chu.koto.ed.jp,,136-0072,�s�c�V�h���哇�w�k��3��,,,,,,,,,,,,,2022/10/28
131083,17,�����s,�]����,�哇�����w�Z,�I�I�W�}�j�V�`���E�K�b�R�E,,1504a,�]����哇4-1-23,,35.686315,139.827739,(03)3636-4591,,,,,,,,,�X���[�v�L��,http://ohjimanishi-chu.koto.ed.jp,,136-0072,�s�c�V�h�����哇�w�k��5��,,,,,,,,,,,,,2022/10/28
131083,18,�����s,�]����,�������w�Z,�X�i�}�`�`���E�K�b�R�E,,1504a,�]����k��6-16-28,,35.685227,139.837159,(03)3644-3096,,,,,,,,,�X���[�v�L��,http://sunamachi-chu.koto.ed.jp,,136-0073,�s�c�V�h���哇�w�k��10��,,,,,,,,,,,,,2022/2/10
131083,19,�����s,�]����,��񍻒����w�Z,�_�C�j�X�i�}�`�`���E�K�b�R�E,,1504a,�]���擌��8-10-9,,35.668348,139.839455,(03)3646-4464,,,,,,,,,���ړI�g�C���L��,http://2suna-chu.koto.ed.jp,,136-0074,�������g���������썻���w�k��12��,,,,,,,,,,,,,2022/2/10
131083,20,�����s,�]����,��O�������w�Z,�_�C�T���X�i�}�`�`���E�K�b�R�E,,1504a,�]����썻3-10-3,,35.670198,139.829699,(03)3649-2152,,,,,,,,,���ړI�g�C���L��,http://3suna-chu.koto.ed.jp,,136-0076,�������g���������썻���w�k��3��,,,,,,,,,,,,,2022/2/10
131083,21,�����s,�]����,��l�������w�Z,�_�C�����X�i�}�`�`���E�K�b�R�E,,1504a,�]����k��5-20-17,,35.684714,139.831608,(03)3699-1591,,,,,,,,,,http://4suna-chu.koto.ed.jp,,136-0073,�s�c�V�h���哇�w�k��12��,,,,,,,,,,,,,2022/2/10
131083,22,�����s,�]����,�썻���w�Z,�~�i�~�X�i�`���E�K�b�R�E,,1504a,�]����썻2-3-20,,35.673307,139.823682,(03)3646-4477,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://minamisuna-chu.koto.ed.jp,,136-0076,�������g�����������z���w�k��7��,,,,,,,,,,,,,2022/2/10
131083,23,�����s,�]����,���썻���w�Z,�_�C�j�~�i�~�X�i�`���E�K�b�R�E,,1504a,�]����썻1-2-18,,35.678156,139.820937,(03)3644-0569,,,,,,,,,���ړI�g�C���L��;�X���[�v�L��,http://2nan-chu.koto.ed.jp,,136-0076,�������g�����������z���w�k��15��,,,,,,,,,,,,,2022/10/28
