�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,����,�o���A�t���[���,URL,���l,�X�֔ԍ�,�A�N�Z�X���@,���ԏ�_�L��,���ԏ���,����_�v��,����(��{),����(�ڍ�),���p����_�L��,���p����_�ڍ�,������_�L��,������_�ڍ�,�摜,�摜_���C�Z���X,�摜_�ڍ�,�ŏI�m�F��
131083,1,�����s,�]����,���͂悤�ۈ牀�@��������,�I�n���E�z�C�N�G���@�L���X�~�V���J��,,1402a,�]���搴��1-7-12,,35.682799,139.794183,(03)6240-3215,,,,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/shokai/documents/ohayousirakawa.pdf,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/shokai/documents/ohayousirakawa.pdf,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/shokai/documents/ohayousirakawa.pdf,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/shokai/documents/ohayousirakawa.pdf,,���ړI�g�C���L��;�肷��L��,https://www.city.koto.lg.jp/kodomo/hoiku/ninka/shokai/index.html,,135-0024,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/shokai/documents/ohayousirakawa.pdf,0,,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/mousikomi.html,0,,,,,2020/3/30
131083,2,�����s,�]����,�������������͉w�O,�E�B�Y�L���X�~�V���J���G�L�}�G,,1402a,�]���搴��3-10-5,,35.683091,139.797394,(03)6458-5016,,,,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/82521.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/82521.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/82521.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/82521.html,,���ړI�g�C���L��;�X���[�v�L��,https://www.city.koto.lg.jp/kodomo/hoiku/ninka/shokai/index.html,,135-0024,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/82521.html,0,,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/mousikomi.html,0,,,,,2020/3/30
131083,3,�����s,�]����,��߂̐X�ۈ牀,�����m�����z�C�N�G��,,1402a,�]����X��1-2-2,,35.686602,139.79665,(03)6666-9088,,,,https://www.city.koto.lg.jp/280307/yumenomori.html,https://www.city.koto.lg.jp/280307/yumenomori.html,https://www.city.koto.lg.jp/280307/yumenomori.html,https://www.city.koto.lg.jp/280307/yumenomori.html,,���ړI�g�C���L��;�X���[�v�L��;�i������;�G���x�[�^�[�L��;�肷��L��,https://www.city.koto.lg.jp/kodomo/hoiku/ninka/shokai/index.html,,135-0004,https://www.city.koto.lg.jp/280307/yumenomori.html,0,,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/mousikomi.html,0,,,,,2020/3/30
131083,4,�����s,�]����,�_���ۈ牀,�V���A�C�z�C�N�G��,,1402a,�]����X��3-10-7,,35.686427,139.801524,(03)3633-1580,,,,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/13936.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/13936.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/13936.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/13936.html,,���ړI�g�C���L��;�ӓ����E����E������������;�G���x�[�^�[�L��;�肷��L��,https://www.city.koto.lg.jp/kodomo/hoiku/ninka/shokai/index.html,,135-0004,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/13936.html,0,,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/mousikomi.html,0,,,,,2020/3/30
131083,5,�����s,�]����,����ݕۈ牀,�A���~�z�C�N�G��,,1402a,�]����X��3-18-10,,35.687174,139.803343,(03)5625-2030,,,,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/101443.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/101443.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/101443.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/101443.html,,���ړI�g�C���L��;�i������;�肷��L��,https://www.city.koto.lg.jp/kodomo/hoiku/ninka/shokai/index.html,,135-0004,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/101443.html,0,,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/mousikomi.html,0,,,,,2020/3/30
131083,6,�����s,�]����,�O���[�o���L�b�Y�[��X����,�O���[�o���L�b�Y�t�J�K�������V�^�G��,,1402a,�]����X��4-10-8�@2�E3�K,,35.685913,139.805968,(03)3635-1666,,,,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/89044.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/89044.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/89044.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/89044.html,,���ړI�g�C���L��;�G���x�[�^�[�L��,https://www.city.koto.lg.jp/kodomo/hoiku/ninka/shokai/index.html,,135-0004,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/89044.html,0,,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/mousikomi.html,0,,,,,2020/3/30
131083,7,�����s,�]����,�O���[�o���L�b�Y�[��X�����i�����j,�O���[�o���L�b�Y�t�J�K�������V�^�G��(�u���G��),,1402a,�]���捂��2-4,,35.684632,139.798702,(03)3632-1755,,,,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/82522.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/82522.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/82522.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/82522.html,,,https://www.city.koto.lg.jp/kodomo/hoiku/ninka/shokai/index.html,,135-0005,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/82522.html,0,,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/mousikomi.html,0,,,,,2020/3/30
131083,8,�����s,�]����,���[�J�[�Y�R�[�v�@�V�勴�̂т����ۈ牀�i�{���j,���[�J�[�Y�R�[�v�@�V���I�I�n�V�m�r�b�R�z�C�N�G��(�z���G��),,1402a,�]����V�勴2-17-9�@1�K,,35.69004,139.794805,(03)5625-2205,,,,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninkagai/ninshohoiku/60327.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninkagai/ninshohoiku/60327.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninkagai/ninshohoiku/60327.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninkagai/ninshohoiku/60327.html,,�X���[�v�L��;�K�i����,https://www.city.koto.lg.jp/kodomo/hoiku/ninka/shokai/index.html,,135-0007,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninkagai/ninshohoiku/60327.html,0,,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/mousikomi.html,0,,,,,2020/3/30
131083,9,�����s,�]����,���[�J�[�Y�R�[�v�@�V�勴�̂т����ۈ牀�i�����j,���[�J�[�Y�R�[�v�@�V���I�I�n�V�m�r�b�R�z�C�N�G��(�u���G��),,1402a,�]����V�勴3-16-4�@1�E2�K,,35.689451,139.795789,(03)6240-2670,,,,https://so-nobikko.roukyou.gr.jp/,,,,,,https://www.city.koto.lg.jp/kodomo/hoiku/ninka/shokai/index.html,,135-0007,,0,,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/mousikomi.html,0,,,,,2020/3/30
131083,10,�����s,�]����,�O���[�o���L�b�Y���͈꒚�ډ�,�O���[�o���L�b�Y�V���J���C�b�`���E���G��,,1402a,�]���攒��1-7-5�@1�K,,35.682755,139.799719,(03)3641-6767,,,,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninkagai/ninshohoiku/66840.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninkagai/ninshohoiku/66840.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninkagai/ninshohoiku/66840.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninkagai/ninshohoiku/66840.html,,�i������;�K�i����,https://www.city.koto.lg.jp/kodomo/hoiku/ninka/shokai/index.html,,135-0021,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninkagai/ninshohoiku/66840.html,0,,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/mousikomi.html,0,,,,,2020/3/30
131083,11,�����s,�]����,�O���[�o���L�b�Y�������͉�,�O���[�o���L�b�Y�L���X�~�V���J���G��,,1402a,�]���攒��3-1-11,,35.681594,139.804382,(03)5809-8473,,,,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninkagai/ninshohoiku/17321.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninkagai/ninshohoiku/17321.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninkagai/ninshohoiku/17321.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninkagai/ninshohoiku/17321.html,,���ړI�g�C���L��;�X���[�v�L��;�i������;�G���x�[�^�[�L��;�肷��L��,https://www.city.koto.lg.jp/kodomo/hoiku/ninka/shokai/index.html,,135-0021,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninkagai/ninshohoiku/17321.html,0,,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/mousikomi.html,0,,,,,2020/3/30
131083,12,�����s,�]����,�q���̑��ۈ牀,�R�h���m�����z�C�N�G��,,1402a,�]���攒��3-3-6,,35.681858,139.805837,(03)3641-1022,,,,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/13937.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/13937.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/13937.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/13937.html,,���ړI�g�C���L��,https://www.city.koto.lg.jp/kodomo/hoiku/ninka/shokai/index.html,,135-0021,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/13937.html,0,,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/mousikomi.html,0,,,,,2020/3/30
131083,13,�����s,�]����,�����ۈ牀�@��������,�R�o�g�z�C�N�G���@�L���X�~�V���J��,,1402a,�]���攒��3-10-8�@1�`3F,,35.683505,139.806242,(03)3630-5810,,,,https://www.city.koto.lg.jp/280307/shisetsuannai/kosodate/hoikushitsu/hoikusisetu.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kosodate/hoikushitsu/hoikusisetu.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kosodate/hoikushitsu/hoikusisetu.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kosodate/hoikushitsu/hoikusisetu.html,,���ړI�g�C���L��;�ӓ����E����E������������;�G���x�[�^�[�L��,https://www.city.koto.lg.jp/kodomo/hoiku/ninka/shokai/index.html,,135-0021,https://www.city.koto.lg.jp/280307/shisetsuannai/kosodate/hoikushitsu/hoikusisetu.html,0,,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/mousikomi.html,0,,,,,2020/3/30
131083,14,�����s,�]����,�܂Ȃт̐X�ۈ牀����,�}�i�r�m�����z�C�N�G���V���J��,,1402a,�]���攒��4-9-2,,35.683744,139.808714,(03)6240-3043,,,,https://www.city.koto.lg.jp/reiki-koho/reiki_honbun/ag10909041.html,,,,,���ړI�g�C���L��;�肷��L��,https://www.city.koto.lg.jp/kodomo/hoiku/ninka/shokai/index.html,,135-0021,�e��w�k��6��,0,,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/mousikomi.html,0,,,,,2020/3/30
131083,15,�����s,�]����,���񂢂��ۈ牀��������,�T���C�N�z�C�N�G���L���X�~�V���J��,,1402a,�]���攒��4-9-25�@2�K,,35.682874,139.806823,(03)3643-0319,,,,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/66716.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/66716.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/66716.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/66716.html,,���ړI�g�C���L��;�G���x�[�^�[�L��,https://www.city.koto.lg.jp/kodomo/hoiku/ninka/shokai/index.html,,135-0021,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/66716.html,0,,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/mousikomi.html,0,,,,,2020/3/30
131083,16,�����s,�]����,�i�[�T���[���[���x���[�x�A�[�[��~��,�i�[�T���[���[���x���[�x�A�[�t�J�K���t���L,,1402a,�]����~��1-5,,35.673139,139.80042,(03)5875-8628,,,,https://www.city.koto.lg.jp/280307/kodomo/hoiku/shisetsu/hukagawahuyuki.html,https://www.city.koto.lg.jp/280307/kodomo/hoiku/shisetsu/hukagawahuyuki.html,https://www.city.koto.lg.jp/280307/kodomo/hoiku/shisetsu/hukagawahuyuki.html,https://www.city.koto.lg.jp/280307/kodomo/hoiku/shisetsu/hukagawahuyuki.html,,���ړI�g�C���L��;�X���[�v�L��,https://www.city.koto.lg.jp/kodomo/hoiku/ninka/shokai/index.html,,135-0041,https://www.city.koto.lg.jp/280307/kodomo/hoiku/shisetsu/hukagawahuyuki.html,0,,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/mousikomi.html,0,,,,,2020/3/30
131083,17,�����s,�]����,�܂��ƕۈ牀,�}�R�g�z�C�N�G��,,1402a,�]����~��16-7,,35.674992,139.801159,(03)3641-1428,,,,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/13938.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/13938.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/13938.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/13938.html,,���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�ӓ����E����E������������;�X���[�v�L��;�G���x�[�^�[�L��;�肷��L��,https://www.city.koto.lg.jp/kodomo/hoiku/ninka/shokai/index.html,,135-0041,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/13938.html,0,,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/mousikomi.html,0,,,,,2020/3/30
131083,18,�����s,�]����,�A�X�N����Ȃ��ۈ牀,�A�X�N�����i�J�z�C�N�G��,,1402a,�]����x��1-14-17,,35.672753,139.796782,(03)5621-7511,,,,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/17338.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/17338.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/17338.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/17338.html,,���ړI�g�C���L��;�X���[�v�L��;�i������;�肷��L��,https://www.city.koto.lg.jp/kodomo/hoiku/ninka/shokai/index.html,,135-0047,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/17338.html,0,,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/mousikomi.html,0,,,,,2020/3/30
131083,19,�����s,�]����,�؉��̕ۈ牀�@�x��,�L�m�V�^�m�z�C�N�G���@�g�~�I�J,,1402a,�]����x��2-11-6 1F,,35.670473,139.801409,(03)3820-7441,,,,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/55130.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/55130.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/55130.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/55130.html,,,https://www.city.koto.lg.jp/kodomo/hoiku/ninka/shokai/index.html,,135-0047,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/55130.html,0,,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/mousikomi.html,0,,,,,2020/3/30
131083,20,�����s,�]����,�|�s���Y�i�[�T���[�X�N�[���z����,�|�s���Y�i�[�T���[�X�N�[���G�b�`���E�W�},,1402a,�]����z����2-1-32�@1�K,,35.667512,139.791251,(03)5875-8030,,,,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/shokai/documents/popiettyuu.pdf,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/shokai/documents/popiettyuu.pdf,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/shokai/documents/popiettyuu.pdf,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/shokai/documents/popiettyuu.pdf,,���ړI�g�C���L��;�i������;�K�i����,https://www.city.koto.lg.jp/kodomo/hoiku/ninka/shokai/index.html,,135-0044,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/shokai/documents/popiettyuu.pdf,0,,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/mousikomi.html,0,,,,,2020/3/30
131083,21,�����s,�]����,���؂��������ۈ牀,�Z�C�J�V�I�J�[�z�C�N�G��,,1402a,�]���扖�l1-4-46,,35.663587,139.801842,(03)5632-8771,,,,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/93904.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/93904.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/93904.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/93904.html,,���ړI�g�C���L��-�i������;�G���x�[�^�[�L��;�肷��L��;�_���u���b�N�L��,https://www.city.koto.lg.jp/kodomo/hoiku/ninka/shokai/index.html,,135-0043,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/93904.html,0,,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/mousikomi.html,0,,,,,2020/3/30
131083,22,�����s,�]����,�k�h�e�d�@�r�b�g�n�n�k�@���l���ǂ��̂���,���C�t�@�X�N�[���@�V�I�n�}�R�h���m�C�G,,1402a,�]���扖�l2-6-2,,35.660799,139.807836,(03)6666-5444,,,,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/shokai/documents/siohamakodomo.pdf,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/shokai/documents/siohamakodomo.pdf,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/shokai/documents/siohamakodomo.pdf,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/shokai/documents/siohamakodomo.pdf,,���ړI�g�C���L��;�G���x�[�^�[�L��;�肷��L��,https://www.city.koto.lg.jp/kodomo/hoiku/ninka/shokai/index.html,,135-0043,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/shokai/documents/siohamakodomo.pdf,0,,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/mousikomi.html,0,,,,,2020/3/30
131083,23,�����s,�]����,�[�숤�וۈ牀,�t�J�K���A�C�����z�C�N�G��,,1402a,�]����}��2-25-10,,35.657322,139.808177,(03)3645-9900,,,,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/13939.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/13939.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/13939.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/13939.html,,�肷��L��,https://www.city.koto.lg.jp/kodomo/hoiku/ninka/shokai/index.html,,135-0051,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/13939.html,0,,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/mousikomi.html,0,,,,,2020/3/30
131083,24,�����s,�]����,���׃V�����[���ۈ牀,�A�C�����V�����[���z�C�N�G��,,1402a,�]����}��3-6-15,,35.658302,139.810422,(03)3645-5858,,,,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/44207.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/44207.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/44207.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/44207.html,,���ړI�g�C���L��;�肷��L��,https://www.city.koto.lg.jp/kodomo/hoiku/ninka/shokai/index.html,,135-0051,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/44207.html,0,,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/mousikomi.html,0,,,,,2020/3/30
131083,25,�����s,�]����,�V���t�H�j�A�ۈ牀,�V���t�H�j�A�z�C�N�G��,,1402a,�]����L�F2-5-3-101,,35.658399,139.792107,(03)5547-0083,,,,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/17337.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/17337.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/17337.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/17337.html,,���ړI�g�C���L��;�X���[�v�L��;�i������;�G���x�[�^�[�L��,https://www.city.koto.lg.jp/kodomo/hoiku/ninka/shokai/index.html,,135-0061,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/17337.html,0,,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/mousikomi.html,0,,,,,2020/3/30
131083,26,�����s,�]����,�V���t�H�j�A�ۈ牀�i�����j,�V���t�H�j�A�z�C�N�G��(�u���G��),,1402a,�]����L�F2-1-20,,35.656355,139.793351,(03)5547-5310,,,,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/55132.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/55132.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/55132.html,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/55132.html,,,https://www.city.koto.lg.jp/kodomo/hoiku/ninka/shokai/index.html,,135-0061,https://www.city.koto.lg.jp/280307/shisetsuannai/kyoiku/ninka/shiritsuhoikuen/55132.html,0,,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/28hoikuryou.html,1,https://www.city.koto.lg.jp/280308/kodomo/hoiku/ninka/mousikomi.html,0,,,,,2020/3/30