�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,�C�x���g��,�C�x���g��_�J�i,�C�x���g��_�p��,�J�n��,�I����,�J�n����,�I������,�J�n�������L����,����,����(��{),����(�ڍ�),�A���於��,�A����d�b�ԍ�,�A��������ԍ�,��Î�,�ꏊ����,�Z��,����,�ܓx,�o�x,�A�N�Z�X���@,���ԏ���,���,�Q���\���I����,�Q���\���I������,�Q���\�����@,URL,���l,�X�֔ԍ�,���ÁE����,����_�v��,���_�L��,�����i0�`2�΁j,�c���i3�`6�΁j,���w���i��w�N�j,���w���i���w�N�j,���w���i���w�N�j,���w��,���Z��,���̑��Z����,�\��\��_�v��,�Q������_�L��,�Q������_�ڍ�,���ԏ�_�L��,������_�L��,������_�ڍ�,�摜,�摜_���C�Z���X,�摜_�ڍ�,�ŏI�m�F��
131083,1,�����s,�]����,��27�񍑍ی𗬂̂ǂ�,�_�C�j�W���E�i�i�J�C�R�N�T�C�R�E�����E�m�c�h�C,27th International Friendship Event,2020/3/15,2020/3/15,11:00,16:00,,����ݏZ�O���l�Ƃ̌𗬂�ʂ��đ�������̌��ł���C�x���g�ł��B���E�̗�����}�[�P�b�g�A���ېF�L���ȃX�e�[�W�A�e���̖����ߑ��̎����ȂǊO�������̂ق��A���_�O�A�������A�a���̎����ȂǓ��{�������̌��ł��܂��B���ǂ������l�܂ŁA���Ђ��킸���y���݂��������܂��B,,���ꖳ���B�ꕔ���H�������L��,�]����n��U���ۋ斯�𗬒S��,(03)3647-4963,,�]����n��U����,�]���摍���斯�Z���^�[,�����s�]����哇4-5-1,,35.689078,139.826993,�s�c�n���S�V�h�� ���哇�w �k��5��,�L,,,,,https://www.city.koto.lg.jp/kurashi/komyunitei/kokusai/index.html,�V�^�R���i�E�C���X�����Ǌg��h�~�̂��ߒ��~,136-0072,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,https://www.city.koto.lg.jp/101032/kurashi/komyunitei/kokusai/68.html,,,2020/12/18
131083,2,�����s,�]����,��38��]���ԉΑ��,�_�C�T���W���E�n�`�J�C�R�E�g�E�n�i�r�^�C�J�C,38th Koto Fireworks Festival,2020/6/6,2020/6/6,19:30,20:30,���J���s�E�r�V���~�i�������Ȃ��j,�]����ԉΑ��́A�ł��グ�ꏊ������̍r��E�������ӌ����܂ł͂킸��150���[�g���B��ʂɉf����ԉ΂͔[�����A���͂Ƃ��ɖ��_�ł��B,,,�]����n��U���ۋ斯�𗬒S��,(03)3647-4963,,�]���ԉΑ����s�ψ���,�r��E�������ӌ���,�����s�]���擌��8-22��,,35.668864,139.843482,�������g�������� �썻���w�@�k��15��,��,,,,,https://www.city.koto.lg.jp/kurashi/komyunitei/hanabi/index.html,�V�^�R���i�E�C���X�����Ǌg��h�~�̂��ߒ��~,136-0074,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,https://www.city.koto.lg.jp/101032/kurashi/komyunitei/hanabi/67.html,,,2020/12/18
131083,3,�����s,�]����,�f�[�gDV�h�~�[���o�O�u��,�f�[�g�f�B�[���C�{�E�V�P�C�n�c�f�}�G�R�E�U,,2020/1/10,2020/1/10,14:35,15:25,,�f�[�gDV �h�~�̏o�O�u��,0,0,�]����j�������Q�搄�i�Z���^�[,(03)5683-0341,,�]����j�������Q�搄�i�Z���^�[,�]���旧�L�����w�Z,�]����L��2-10-1,,35.640291,139.796122,�����ՊC�����S����񂩂������_�w�k��10���E��肩���ߗL���e�j�X�̐X�k��10��,,90,,,�Ȃ�,,���Ƃ̈�Ƃ��Ď��{���邽�߁A��ʂɂ͕�W���Ȃ�,135-0063,�]���旧�L�����w�Z,0,1,0,0,0,0,0,1,0,0,0,1,�]���旧�L�����w�Z2�N��,0,0,,,,,2020/12/18
131083,4,�����s,�]����,�d���Ɖ��̗������C,�V�S�g�g�J�C�S�m�����E���c�P���V���E,,2020/1/15,2020/1/15,14:00,16:00,,������Ƃ̊Ǘ��E�����d���Ɖ��̗����x��,0,0,�]����j�������Q�搄�i�Z���^�[,(03)5683-0341,,�]����j�������Q�搄�i�Z���^�[,�]����j�������Q�搄�i�Z���^�[,�]����3-22-2,,35.684018,139.820299,�s�c�V�h���E�������g����������Z�g�w�k��12���E�s�o�X��񒚖ڃo�X��k��6���E��O���ڃo�X��k��3��,,30,2020/1/14,21:00,�d�b�AFAX�A�����A�z�[���y�[�W,https://www.city.koto.lg.jp/kurashi/jinken/danjo/center/kouza/index.html,������ƊǗ��E�������C��2��,135-0011,,0,1,0,0,0,0,0,0,0,1,1,1,������ƊǗ��E�A���[�_�[,0,0,,,,,2020/12/18
131083,5,�����s,�]����,�ЂƂ�ŔY�܂Ȃ��ŁI�����I�y�玙����̑���,�q�g���f�i���}�i�C�f�I�����I�y�C�N�W�J���m�\�c�M���E,,2020/1/17,2020/1/17,10:00,12:00,,�c�t�����ی�҂ɑ΂���j����������̐��i,0,0,�]����j�������Q�搄�i�Z���^�[,(03)5683-0341,,�]����j�������Q�搄�i�Z���^�[,�]����j�������Q�搄�i�Z���^�[,�]����3-22-2,,35.684018,139.820299,�s�c�V�h���E�������g����������Z�g�w�k��12���E�s�o�X��񒚖ڃo�X��k��6���E��O���ڃo�X��k��3��,,100,2019/11/29,16:00,�e�c�t��PTA�����֐\������o,,�旧�c�t���ی�ґΏۍu���̂��߁A��ʂɂ͕�W���Ȃ�,135-0011,�旧�c�t��PTA�A����,0,1,0,0,0,0,0,0,0,0,0,1,�旧�c�t���ݐЉ����ی��,0,1,,,,,2020/12/18
131083,6,�����s,�]����,�����̂��߂̋N�Ɠ���u���i��1��j,�W���Z�C�m�^���m�L�M���E�j���E�����R�E�U,,2020/1/26,2020/1/26,14:00,16:30,,�N�Ƃ��������Ă�����A���݋N�ƒ��̕������̍u��,0,0,�]����j�������Q�搄�i�Z���^�[,(03)5683-0341,,�]����j�������Q�搄�i�Z���^�[,�]����j�������Q�搄�i�Z���^�[,�]����3-22-2,,35.684018,139.820299,�s�c�V�h���E�������g����������Z�g�w�k��12���E�s�o�X��񒚖ڃo�X��k��6���E��O���ڃo�X��k��3��,,90,2019/12/20,21:00,�d�b�A�����A�z�[���y�[�W,https://www.city.koto.lg.jp/kurashi/jinken/danjo/center/kouza/index.html,,135-0011,,0,1,0,0,0,0,0,0,0,1,1,1,�����i�S3��Q���ł�����D��j,0,1,,,,,2020/12/18
131083,7,�����s,�]����,�����̂��߂̋N�Ɠ���u���i��2��j,�W���Z�C�m�^���m�L�M���E�j���E�����R�E�U,,2020/2/2,2020/2/2,14:00,16:30,,�N�Ƃ��������Ă�����A���݋N�ƒ��̕������̍u��,0,0,�]����j�������Q�搄�i�Z���^�[,(03)5683-0341,,�]����j�������Q�搄�i�Z���^�[,�]����j�������Q�搄�i�Z���^�[,�]����3-22-2,,35.684018,139.820299,�s�c�V�h���E�������g����������Z�g�w�k��12���E�s�o�X��񒚖ڃo�X��k��6���E��O���ڃo�X��k��3��,,90,2019/12/20,21:00,�d�b�A�����A�z�[���y�[�W,https://www.city.koto.lg.jp/kurashi/jinken/danjo/center/kouza/index.html,,135-0011,,0,1,0,0,0,0,0,0,0,1,1,1,�����i�S3��Q���ł�����D��j,0,1,,,,,2020/12/18
131083,8,�����s,�]����,�����̂��߂̋N�Ɠ���u���i��3��j,�W���Z�C�m�^���m�L�M���E�j���E�����R�E�U,,2020/2/9,2020/2/9,14:00,16:30,,�N�Ƃ��������Ă�����A���݋N�ƒ��̕������̍u��,0,0,�]����j�������Q�搄�i�Z���^�[,(03)5683-0341,,�]����j�������Q�搄�i�Z���^�[,�]����j�������Q�搄�i�Z���^�[,�]����3-22-2,,35.684018,139.820299,�s�c�V�h���E�������g����������Z�g�w�k��12���E�s�o�X��񒚖ڃo�X��k��6���E��O���ڃo�X��k��3��,,90,2019/12/20,21:00,�d�b�A�����A�z�[���y�[�W,https://www.city.koto.lg.jp/kurashi/jinken/danjo/center/kouza/index.html,,135-0011,,0,1,0,0,0,0,0,0,0,1,1,1,�����i�S3��Q���ł�����D��j,0,1,,,,,2020/12/18
131083,9,�����s,�]����,�j���̈玙�x�ƌ��C,�_���Z�C�m�C�N�W�L���E�M���E�P���V���E,,2020/2/13,2020/2/13,14:00,16:00,,��Ƃɑ΂��郏�[�N�E���C�t�o�E�����X���i�̓�������,0,0,�]����j�������Q�搄�i�Z���^�[,(03)5683-0341,,�]����j�������Q�搄�i�Z���^�[,�]���敶���Z���^�[,�]���擌�z4-11-3,,35.67273,139.818473,�������g�����������z���w�k��5��,,30,2020/2/12,21:00,�d�b�AFAX�A�����A�z�[���y�[�W,https://www.city.koto.lg.jp/kurashi/jinken/danjo/center/kouza/index.html,������ƊǗ��E�������C��3��,135-0011,,0,1,0,0,0,0,0,0,0,1,1,1,������ƊǗ��E�A���[�_�[,0,0,,,,,2020/12/18
131083,10,�����s,�]����,�u�D�������l���v�̃X�X���`�u�؂�ւ��X�C�b�`�v�ŋɏ�̎��Ԃ��I�`,�C�C�J�Q���W���Z�C�m�X�X���`�L���J�G�X�C�b�`�f�S�N�W���E�m�W�J�����`,,2020/2/22,2020/2/22,14:00,16:00,,�ƒ�ɂ�����j�������Q��̐��i,0,0,�]����j�������Q�搄�i�Z���^�[,(03)5683-0341,,�]����j�������Q�搄�i�Z���^�[,�]����j�������Q�搄�i�Z���^�[,�]����3-22-2,,35.684018,139.820299,�s�c�V�h���E�������g����������Z�g�w�k��12���E�s�o�X��񒚖ڃo�X��k��6���E��O���ڃo�X��k��3��,,60,2020/2/21,21:00,�d�b�A�����A�z�[���y�[�W,https://www.city.koto.lg.jp/kurashi/jinken/danjo/center/kouza/index.html,,135-0011,,0,1,0,0,0,0,0,0,0,1,1,1,�j��,0,1,,,,,2020/12/18
131083,11,�����s,�]����,�E��̃n���X�����g���C,�V���N�o�m�n���X�����g�P���V���E,,2020/3/5,2020/3/5,14:00,16:00,,��Ƃɑ΂���n���X�����g�h�~�̓�������,0,0,�]����j�������Q�搄�i�Z���^�[,(03)5683-0341,,�]����j�������Q�搄�i�Z���^�[,�]���敶���Z���^�[,�]���擌�z4-11-3,,35.67273,139.818473,�������g�����������z���w�k��5��,,30,2020/3/4,21:00,�d�b�AFAX�A�����A�z�[���y�[�W,https://www.city.koto.lg.jp/kurashi/jinken/danjo/center/kouza/index.html,������ƊǗ��E�������C��4��E�V�^�R���i�E�C���X�̉e���ɂ�蒆�~,135-0011,,0,1,0,0,0,0,0,0,0,1,1,1,������ƊǗ��E�A���[�_�[,0,0,,,,,2020/12/18
131083,12,�����s,�]����,�p���V�e�B�܂�,�p���V�e�B�}�c��,,2020/3/7,2020/3/8,10:00,17:00,,�e��̌�������o�W�c�̂ɂ��O�b�Y�̔̔��A���ǂ������l�܂Ŋy���߂�X�^���v�����[�A�Ă����΁A�����邱�Ȃǂ̖͋[�X��,0,0,�]����j�������Q�搄�i�Z���^�[,(03)5683-0341,,�]����j�������Q�搄�i�Z���^�[,�]����j�������Q�搄�i�Z���^�[,�]����3-22-2,,35.684018,139.820299,�s�c�V�h���E�������g����������Z�g�w�k��12���E�s�o�X��񒚖ڃo�X��k��6���E��O���ڃo�X��k��3��,,,3��7��,21:00,�ꕔ�\����,,�V�^�R���i�E�C���X�̉e���ɂ�蒆�~,135-0011,,0,0,0,0,0,0,0,0,0,1,0,0,,0,0,,,,,2020/12/18
131083,13,�����s,�]����,�f�[�gDV�h�~�[���o�O�u��,�f�[�g�f�B�[���C�{�E�V�P�C�n�c�f�}�G�R�E�U,,2020/3/9,2020/3/9,13:35,15:25,,�f�[�gDV �h�~�̏o�O�u��,0,0,�]����j�������Q�搄�i�Z���^�[,(03)5683-0341,,�]����j�������Q�搄�i�Z���^�[,�]���旧�[���񒆊w�Z,�]����~��22-10,,35.676364,139.800644,�������g����������O�����w�E�s�c�n���S��]�ː���O�����w�A�������͉w�E�s�c�o�X��21�[��񒚖ڒ◯���A��33�[��񒚖ڒ◯��,,125,,,�Ȃ�,,���Ƃ̈�Ƃ��Ď��{���邽�߁A��ʂɂ͕�W���Ȃ��E�V�^�R���i�E�C���X�̉e���ɂ�蒆�~,135-0041,�]���旧�[���񒆊w�Z,0,1,0,0,0,0,0,1,0,0,0,1,�]���旧�[���񒆊w�Z3�N��,0,0,,,,,2020/12/18
131083,14,�����s,�]����,���̑��l�����𑣐i�o�O�u��,�Z�C�m�^���E�Z�C���J�C�\�N�V���f�}�G�R�E�U,,2020/3/11,2020/3/11,10:40,12:00,,���̑��l���𗝉����邽�߂̏o�O�u��,0,0,�]����j�������Q�搄�i�Z���^�[,(03)5683-0341,,�]����j�������Q�搄�i�Z���^�[,�]���旧�C�����w�Z,�]����C��1-10-57,,35.646875,139.811364,�������g���L�y�����C���w,,48,,,�Ȃ�,,���Ƃ̈�Ƃ��Ď��{���邽�߁A��ʂɂ͕�W���Ȃ��E�V�^�R���i�E�C���X�̉e���ɂ�蒆�~,135-0053,�]���旧�C�����w�Z,0,1,0,0,0,0,0,1,0,0,0,1,�]���旧�C�����w�Z3�N��,0,0,,,,,2020/12/18
131083,15,�����s,�]����,2020�j�������Q��t�H�[����,2020�_���W���L���E�h�E�T���J�N�t�H�[����,,2020/6/21,2020/6/21,10:00,16:00,,�j�������Q��̎��_�������Ēn��Ŋ�������w�K�c�̂̊������\�E�u���J�ÁE�斯�𗬂̏�,0,0,�]����j�������Q�搄�i�Z���^�[,(03)5683-0341,,�]����j�������Q�搄�i�Z���^�[,�]����j�������Q�搄�i�Z���^�[,�]����3-22-2,,35.684018,139.820299,�s�c�V�h���E�������g����������Z�g�w�k��12���E�s�o�X��񒚖ڃo�X��k��6���E��O���ڃo�X��k��3��,,,2020/6/20,21:00,�d�b�A�����A�z�[���y�[�W,https://www.city.koto.lg.jp/055201/kurashi/jinken/danjo/center/forum/forumannai.html,�V�^�R���i�E�C���X�̉e���ɂ�艄��,135-0011,,0,1,0,0,0,0,0,0,0,1,1,0,,0,1,,,,,2020/12/18
131083,16,�����s,�]����,�T�˓V�_�~�܂�,�J���C�h�e���W���E���}�c��,Kameido Tenjin plum Festival,2019/2/10,2019/3/10,0:00,23:59,�_�Ћ�����24���ԓ���܂��B,�����ɂ�300�{�𒴂��g���̔~���A�����Ă���A���炫����x�炫�܂ŁA�Ȃ����ɂ킽��y���ނ��Ƃ��ł��܂��B,0,,�]����ό�����,03-6458-7400,,�]����T�ˊό�����,�T�˓V�_��,�����s�]����T��3-6-1,,35.702931,139.820668,JR�������T�ˉw���Ԗk�����k��15�� JR�������A�������g����������ю����w���Ԗk�����k��15�� �s�o�X�T�˓V�_�O���ԓk��1��,,,,,�N�ł����R�Ɋϗ��ł��܂��B,https://koto-kanko.jp/event/,,136-0071,,0,0,1,1,1,1,1,1,1,1,0,0,,0,0,,,,,2020/12/18
131083,17,�����s,�]����,�������܂�,�t�N���P�}�c��,fortune and worship,2019/3/10,2019/3/10,10:00,14:00,���J���s�ł��B,�T�˒n��̏��E���w�Z�̊F���񂪑�؂Ɉ�Ă��u�T�ˑ卪�v���[����_���u�T�ˑ卪���n�Ձv�̂��ƁA�T�ˑ卪�̖��X�`�𖳗��Œ񋟂���u�������܂�v���s���܂��B,0,,�]����ό�����,03-6458-7400,,���߂̉�,�T�ˍ���_��,�����s�]����T��3-57-22,,35.704156,139.825368,JR�������E�����T�ː��u�T�ˉw�v�k���k��10��,,,,,�N�ł����R�ɎQ���ł��܂��B,https://koto-kanko.jp/event/,,136-0071,,0,0,1,1,1,1,1,1,1,1,0,0,,0,0,,https://koto-kanko.jp/theme/detail_spot.php?id=S00096,���E�F�u�T�C�g�Ŏg�p����Ă��镶����摜�Ȃǂ̒��쌠�́A��ʎВc�@�l�]����ό�����܂��͌�����҂����L���Ă��܂��B���E�F�u�T�C�g�Ŏg�p����Ă��邱��當����摜�Ȃǂ̖��f�g�p�E�]�ڂ͂��������������B,,2020/12/18
131083,18,�����s,�]����,���o�[�t�F�X�^�]��,���o�[�t�F�X�^�R�E�g�E,River Festa Koto,2019/3/24,2019/3/24,10:00,15:30,,�J�k�[�A���^���b�g�A�������p�o�X�Ȃǐ��ӂ̏�蕨���W���B�ǂ���̌��ł��܂��B���̖��X�A���X�X�ɂ��͋[�X�̑��A�F��ȗV�т�����܂��B�n�ʂɊG��`������A�؂̎��̍H����ł��āA�N�����A�[�e�B�X�g�B���R�ɗV��ŐH�ׂāA�y���ރC�x���g�ł��B,0,,�]����ό�����,03-6458-7400,,�����c�������@�l�@�]����̐��ӂɐe���މ�,�������̉w����,�����s�]����哇9-10,,35.687467,139.846618,�s�c�V�h���u���哇�w�v�哇���k��5��,,,,,�N�ł����R�ɎQ���ł��܂��B,https://koto-kanko.jp/event/,,136-0074,,0,0,1,1,1,1,1,1,1,1,0,0,,0,0,,,,,2020/12/18
131083,19,�����s,�]����,���]�ː[�삳����܂�,�I�G�h�t�J�K���T�N���}�c��,Edo Fukagawa cherry tree Festival,2019/3/23,2019/4/7,10:00,15:00,�C�x���g�ɂ�莞�Ԃ��قȂ�܂��B,���Ԍ��N���[�Y�A�a�D���V�A���s�A���Ԍ��J�t�F�Ȃǂ̗l�X�ȃC�x���g��W�J���܂��B,0,"���Ԍ��N���[�Y2,500�~�A�a�D���V500�~",�]����ό�����,03-6458-7400,,�[��ό�����,�Γ�������,�����s�]���扲�O2,,35.671094,139.795511,�s�c��]�ː��E�������g���������u��O�����w�v4�ԏo���k��2��,,,,,�N�ł����R�ɎQ���ł��܂��B,https://koto-kanko.jp/event/,,135-0048,,0,0,1,1,1,1,1,1,1,1,0,0,,0,0,,,,,2020/12/18
131083,20,�����s,�]����,�T�˓V�_���܂�,�J���C�h�e���W���t�W�}�c��,Kameido Tenjin wisteria Festival,2019/4/14,2019/5/6,0:00,23:59,�_�Ћ�����24���ԓ���܂��B,4���̒��{����ق̂��ȍ���̓��̉Ԃ���Ăɍ炫�n�߂܂��B�����Ɛ������铡�������݁A���������^�΂�����������������Ⴂ�܂��B�܂��A�����Ȃ�ł͂̂��y���݁A���������ς��ɘI�X�������Ȃ�сA���܂�C���ɉԂ�Y���܂��B��͈�]�A���C�g�A�b�v���ꂽ���z�I�Ȑ��E�ɁB���ܐ������ɓ��I��������Ɖ��𗧂ĂāA���t�ɂł��Ȃ��قǗD��ł��B���C�`�A�b�v�͊��Ԓ��͖����A���v�`���y���݂��������܂��B,0,,�]����ό�����,03-6458-7400,,�]����T�ˊό�����,�T�˓V�_��,�����s�]����T��3-6-1,,35.702931,139.820668,JR�������T�ˉw���Ԗk�����k��15�� JR�������A�������g����������ю����w���Ԗk�����k��15�� �s�o�X�T�˓V�_�O���ԓk��1��,,,,,�N�ł����R�ɎQ���ł��܂��B,https://koto-kanko.jp/event/,,136-0071,,0,0,1,1,1,1,1,1,1,1,0,0,,0,0,,,,,2020/12/18
131083,21,�����s,�]����,�����,�J�`���T�C,Kachiya Festival,2019/5/5,2019/5/5,13:00,16:00,,�Z���̑�����w�H�D�A�߁i���݂����j�Ȃǂ�g�ɂ܂Ƃ������q�����A�n�����w���̌ۓJ���Ȃǂ��Q�����镐�ҍs�񂪁A����_�Ђ̌����Ђł���T�o�_�Ёi�哇3���ځj�Łu�G�C�A�G�C�A�I�[�v�̏�騂������ďo�����A�T�ˉw�O�\�O�Ԓʂ�ȂǍ���_�Ђ܂ł̖�2�q��r�������������Ȃ����������܂��B����_�Ђɓ�������ƁA�{�a�ŏ���̕�[�̋V���������ɍs���܂��B���N�����Ȃǂ̐l�o�͖�10���l�ɂ��B���܂��B,0,,�]����ό�����,03-6458-7400,,�T�ˍ���_��,�T�ˍ���_��,�����s�]����T��3-57-22,,35.704156,139.825368,JR�������E�����T�ː��u�T�ˉw�v�k���k��10��,,,,,�N�ł����R�Ɋϗ��ł��܂��B,https://koto-kanko.jp/event/,,136-0071,,0,0,1,1,1,1,1,1,1,1,0,0,,0,0,,,,,2020/12/18
131083,22,�����s,�]����,�哇�����삻��܂ߍՂ�,�I�I�W�}�L���E�i�J�K���\���}���}�c��,Ojima Kyu-Nakagawa broad bean Festival,2019/5/18,2019/5/19,10:00,16:00,�V�󓙂ɂ����e���ύX�E���~�ɂȂ邱�Ƃ�����܂��B,���̍]�˖�؁h���삻��܂߁h�ɃX�|�b�g�����Ă��C�x���g�u�哇�����삻��܂ߍՂ�v�����N�J�Â���܂��B �͋[�X�A�p�t�H�[�}���X�̂ق��A��̉w���ӂ̎j�Ղ����ē�����܂����邫�K�C�h���������܂��B,0,,�]����ό�����,03-6458-7400,,�哇�܂��Â��苦�c��,�������̉w����,�����s�]����哇9-10,,35.687467,139.846618,�s�c�V�h���u���哇�w�v�哇���k��5��,,,,,�N�ł����R�ɎQ���ł��܂��B,https://koto-kanko.jp/event/,,136-0074,,0,0,1,1,1,1,1,1,1,1,0,0,,0,0,,,,,2020/12/18
131083,23,�����s,�]����,�[�씪���Ղ�,�t�J�K���n�`�}���}�c��,Fukagawa Hachiman Festival,2019/8/11,2019/8/15,7:30,20:00,,���N8��15���ɍs����x�������{�̗�Ղ́A�u�[�씪���Ղ�v�Ƃ��Ă΂�A�ԍ�̓��}�_�Ђ̎R���ՁA�_�c���_�̐_�c�ՂƂƂ��Ɂu�]�ˎO��Ձv�̈�ɐ������Ă��܂��B3�N�Ɉ�x�́h�{�Ղ�h�ł́A�x�������{�̌�P�r�����q��������u�_�K��(�P�r�n��)�v�̂ق��A53��̒��_�`�����������ēn�䂷��u�_�`�A���n��v���s���܂��B�܂��A���Ԓ��͋����ɂđ��ۉ��t�║�x�Ȃǂ̕�[�s�����Â���A�A�����킢�������܂��B,0,,�]����ό�����,03-6458-7400,,�x�������{,�x�������{,�����s�]����x��1-20-3,,35.671794,139.799519,�������g���������u��O�����w�v1�ԏo���k��3�� �s�c�n���S��]�ː��u��O�����w�v5�ԁE6�ԏo���k��6��,,,,,�N�ł����R�Ɋϗ��ł��܂��B,https://koto-kanko.jp/event/,,135-0048,,0,0,1,1,1,1,1,1,1,1,0,0,,0,0,,,,,2020/12/18
131083,24,�����s,�]����,���ʃt�F�X�e�B�o��,�X�C�T�C�t�F�X�e�B�o��,Picture in Watercolors Festival,2019/9/21,2019/9/21,10:00,16:00,�J�V���~,���č]����N���[�o�[���ŊJ�Â��ꂽ�u�ӂ邳�Ƃ̐�܂�v�������p���A�n��̕��X�̎Q���𓾂āu��P�񐅍ʃt�F�X�e�B�o���v��2000�N�ɊJ�Â����̂��N�_�Ƃ��āA�ȍ~���N�J�Â��Ă���]����̖L���Ȑ��ӂ��y�ރC�x���g�ł��B�����C�m��w�̃��[�N�V���b�v�A�Y����؂̔̔��A���ӂɂăp�t�H�[�}���X�A�J�t�F�A�͋[�X�A�H�싳���ȂǁA��l���q�ǂ����y���߂�ɂ��₩�Ȃ��Ղ�ł��B,0,,�]����ό�����,03-6458-7400,,�����c�������@�l�@�]����̐��ӂɐe���މ�,�����ؐ�N���[�o�[������,�����s�]����k��1-2,,35.684814,139.821024,�s�c�V�h���E�������g����������@�u�Z�g�w�vB1�o���k��10��,,,,,�N�ł����R�ɎQ���ł��܂��B,https://koto-kanko.jp/event/,,135-0002,,0,0,1,1,1,1,1,1,1,1,0,0,,0,0,,,,,2020/12/18
131083,25,�����s,�]����,�T�˓V�_�e�܂�,�J���C�h�e���W���L�N�}�c��,Kameido Tenjin chrysanthemum Festival,2019/10/27,2019/11/24,0:00,23:59,�_�Ћ�����24���ԓ���܂��B,�u�w��̐_�l�v�Ƃ��Đe���܂�Ă���u�T�˓V�_�Ёv�̏H���ʂ�e�܂肪���N�J�Â���Ă��܂��B�V�_�Ђł͐������^����16�΂̎��ɉr�܂ꂽ�w�c�e���x����A�{���ōs���Ă����a�́E�A�̂Ȃǂ��r�ށh�c�e�̉��h���Â��Ă���܂����B�ߔN�͖{�a�̐��ʂ����͂ނ悤�ɋe�Ԃ�W�����āA�ǌ������Ԃ߂���ƂƂ��ɁA�������Q�q�҂ɂ��y���܂��Ă���܂��B�F�Ƃ�ǂ�̌����ȋe���ǂ������ӏ܂��������B,0,,�]����ό�����,03-6458-7400,,�]����T�ˊό�����,�T�˓V�_��,�����s�]����T��3-6-1,,35.702931,139.820668,JR�������T�ˉw���Ԗk�����k��15�� JR�������A�������g����������ю����w���Ԗk�����k��15�� �s�o�X�T�˓V�_�O���ԓk��1��,,,,,�N�ł����R�Ɋϗ��ł��܂��B,https://koto-kanko.jp/event/,,136-0071,,0,0,1,1,1,1,1,1,1,1,0,0,,0,0,,,,,2020/12/18
131083,26,�����s,�]����,�]���p�݂܂�,�R�E�g�E�����K���}�c��,Koto coastal line festival,2019/11/9,2019/11/10,10:00,16:00,,����̐H��Y�ƁE�����𔭐M���A�X�Ȃ�C�^�̏����Ƙp�݃G���A�̊ό����i��}�邽�߁A�]���p�݂܂�𖈔N�J�Â��Ă��܂��B��������̊F�l�̂���������҂����Ă��܂��B,0,,�]����ό�����,03-6458-7400,,��ʎВc�@�l�@�]����ό�����,�L�F����,�����s�]����L�F2,,35.653385,139.793125,�������g���L�y�����u�L�F�w�v2�ԏo�����k��2���^��肩���߁u�L�F�w�v���k��2�� ,,,,,�N�ł����R�ɎQ���ł��܂��B,https://koto-kanko.jp/event/,,135-0061,,0,0,1,1,1,1,1,1,1,1,0,0,,0,0,,,,,2020/12/18
131083,27,�����s,�]����,�[�얼�����܂�,�t�J�K�����C�V���t�N�}�c��,Fukagawa famous place (the time) fortune,2019/11/23,2019/11/24,11:00,17:00,�J�V���s�i�r�V�̏ꍇ�͒��~�j,�[��̖����h�x�������{�h�Ɓh�[��s�����h�𒅕��ŏ���u�J�^���]�˃p���[�h�v���͂��߁A�����s��[��̖��X�ɂ��O��������A�`�����o������Ȃǂ��y���߂�A���]�ː[��Ȃ�ł͂̏H�Ղ肪�J�Â���܂��B,0,,�]����ό�����,03-6458-7400,,�[��ό�����,�[�����,�����s�]����x��1,,35.672881,139.797461,�s�c�n���S��]�ː��E�������g���������u��O�����w�v1��6�ԏo���k��2��,,,,,�N�ł����R�Ɋϗ��ł��܂��B,https://koto-kanko.jp/event/,,135-0047,,0,0,1,1,1,1,1,1,1,1,0,0,,0,0,,,,,2020/12/18
131083,28,�����s,�]����,�T�˓V�_�~�܂�,�J���C�h�e���W���E���}�c��,Kameido Tenjin plum Festival,2020/2/8,2020/3/8,0:00,23:59,�_�Ћ�����24���ԓ���܂��B,�����ɂ�300�{�𒴂��g���̔~���A�����Ă���A���炫����x�炫�܂ŁA�Ȃ����ɂ킽��y���ނ��Ƃ��ł��܂��B,0,,�]����ό�����,03-6458-7400,,�]����ό�����,�T�˓V�_��,�����s�]����T��3-6-1,,35.702931,139.820668,JR�������T�ˉw���Ԗk�����k��15�� JR�������A�������g����������ю����w���Ԗk�����k��15�� �s�o�X�T�˓V�_�O���ԓk��1��,,,,,�N�ł����R�Ɋϗ��ł��܂��B,https://koto-kanko.jp/event/,,136-0071,,0,0,1,1,1,1,1,1,1,1,0,0,,0,0,,,,,2020/12/18
131083,29,�����s,�]����,�哇�����삻��܂ߍՂ�,�I�I�W�}�L���E�i�J�K���\���}���}�c��,Ojima Kyu-Nakagawa broad bean Festival,2020/6/18,2020/6/28,10:00,16:00,�V�󓙂ɂ����e���ύX�E���~�ɂȂ邱�Ƃ�����܂��B,���̍]�˖�؁h���삻��܂߁h�ɃX�|�b�g�����Ă��C�x���g�u�哇�����삻��܂ߍՂ�v�����N�J�Â���܂��B �͋[�X�A�p�t�H�[�}���X�̂ق��A��̉w���ӂ̎j�Ղ����ē�����܂����邫�K�C�h���������܂��B,0,,�]����ό�����,03-6458-7400,,�哇�܂��Â��苦�c��,�����斯�Z���^�[�ق��哇�S��,�����s�]����哇4-5-1,,35.689078,139.826993,�s�c�V�h���u���哇�w�v�哇���k��5��,,,,,�N�ł����R�ɎQ���ł��܂��B,https://koto-kanko.jp/event/,���O�ł̃C�x���g�𒆎~���A�����{�݂𒆐S�ɓW��������{,136-0074,,0,0,1,1,1,1,1,1,1,1,0,0,,0,0,,,,,2020/12/18
131083,30,�����s,�]����,�T�˓V�_�e�܂�,�J���C�h�e���W���L�N�}�c��,Kameido Tenjin chrysanthemum Festival,2020/10/25,2020/11/22,0:00,23:59,�_�Ћ�����24���ԓ���܂��B,�u�w��̐_�l�v�Ƃ��Đe���܂�Ă���u�T�˓V�_�Ёv�̏H���ʂ�e�܂肪���N�J�Â���Ă��܂��B�V�_�Ђł͐������^����16�΂̎��ɉr�܂ꂽ�w�c�e���x����A�{���ōs���Ă����a�́E�A�̂Ȃǂ��r�ށh�c�e�̉��h���Â��Ă���܂����B�ߔN�͖{�a�̐��ʂ����͂ނ悤�ɋe�Ԃ�W�����āA�ǌ������Ԃ߂���ƂƂ��ɁA�������Q�q�҂ɂ��y���܂��Ă���܂��B�F�Ƃ�ǂ�̌����ȋe���ǂ������ӏ܂��������B,0,,�]����ό�����,03-6458-7400,,�]����ό�����,�T�˓V�_��,�����s�]����T��3-6-1,,35.702931,139.820668,JR�������T�ˉw���Ԗk�����k��15�� JR�������A�������g����������ю����w���Ԗk�����k��15�� �s�o�X�T�˓V�_�O���ԓk��1��,,,,,�N�ł����R�Ɋϗ��ł��܂��B,https://koto-kanko.jp/event/,,136-0071,,0,0,1,1,1,1,1,1,1,1,0,0,,0,0,,,,,2020/12/18
131083,31,�����s,�]����,��28���]����p���J���b�W,�_�C28�L�R�E�g�E�N�p���J���b�W,,2020/5/14,2020/7/9,10:00,12:00,,�j�������Q��̎��_���玩���̐�������Ƒ��A�n��Ƃ̊ւ��ɂ��Ċw�сA�l���A���H�ւƂȂ���w�K�u��,0,0,�]����j�������Q�搄�i�Z���^�[,(03)5683-0341,,�]����j�������Q�搄�i�Z���^�[,�]����j�������Q�搄�i�Z���^�[,�]����3-22-2,,35.684018,139.820299,�s�c�V�h���E�������g����������Z�g�w�k��12���E�s�o�X��񒚖ڃo�X��k��6���E��O���ڃo�X��k��3��,,30,2020/4/15,21:00,�d�b�A�����A�n�K�L�AFAX�A�z�[���y�[�W,https://www.city.koto.lg.jp/055201/kurashi/jinken/danjo/center/kouza/28palcollegekouza.html,���T�ؗj���J�ÁE�V�^�R���i�E�C���X�̉e���ɂ�蒆�~,135-0011,,0,1,0,0,0,0,0,0,0,1,1,0,,0,1,,,,,2020/12/3
131083,32,�����s,�]����,�������H�ǂ������H���d�����A�v�����u���`�Ƒ����킽������؂ɂ���40�ォ��̓������`,�C�c�n�^���N�H�h�E�n�^���N�H�I�V�S�g�t�b�L�v�����R�E�U�`�J�]�N�����^�V���^�C�Z�c�j�X��40�_�C�J���m�n�^���L�J�^�`,,2020/6/12,2020/6/12,14:00,16:00,,�T��40��̍ďA�E���l���Ă��鏗�������̍u��,0,0,�]����j�������Q�搄�i�Z���^�[,(03)5683-0341,,�]����j�������Q�搄�i�Z���^�[,�]����j�������Q�搄�i�Z���^�[,�]����3-22-2,,35.684018,139.820299,�s�c�V�h���E�������g����������Z�g�w�k��12���E�s�o�X��񒚖ڃo�X��k��6���E��O���ڃo�X��k��3��,,30,2020/6/11,21:00,�d�b�A�����A�z�[���y�[�W,https://www.city.koto.lg.jp/kurashi/jinken/danjo/center/kouza/index.html,,135-0011,,0,1,0,0,0,0,0,0,0,1,1,1,�T��40��̍ďA�E���l���Ă��鏗��,0,1,,,,,2020/12/18
131083,33,�����s,�]����,�����l�̃����^���w���X�u���`�S���X�b�ƌy���Ȃ�X�g���X�Ƃ̏��Ȃ��������`,�n�^���N�q�g�m�����^���w���X�R�E�U�`�R�R���K�X�b�g�J���N�i���X�g���X�g�m�W���E�Y�i�c�L�A�C�J�^�`,,2020/6/26,2020/6/26,19:00,21:00,,�E��ł̐l�Ԋ֌W��d���̕s���ȂǂŃX�g���X�������Ă�����֌������X�g���X�Ƃ̕t�����������w�ԍu��,0,0,�]����j�������Q�搄�i�Z���^�[,(03)5683-0341,,�]����j�������Q�搄�i�Z���^�[,�]����j�������Q�搄�i�Z���^�[,�]����3-22-2,,35.684018,139.820299,�s�c�V�h���E�������g����������Z�g�w�k��12���E�s�o�X��񒚖ڃo�X��k��6���E��O���ڃo�X��k��3��,,16,2020/6/25,21:00,�d�b�A�����A�z�[���y�[�W,https://www.city.koto.lg.jp/kurashi/jinken/danjo/center/kouza/index.html,,135-0011,,0,1,0,0,0,0,0,0,0,1,1,1,�d�������Ă����,0,1,,,,,2020/12/18
131083,34,�����s,�]����,�����̂��߂̖@���u���`�����ɂ��Ēm���Ă����������Ɓ`,�W���Z�C�m�^���m�z�E���c�R�E�U�`���R���j�c�C�e�V�b�e�I�L�^�C�R�g�`,,2020/6/28,2020/6/28,14:00,16:00,,�T��50��ȏ�̏n�N�����ɂ��čl����u��,0,0,�]����j�������Q�搄�i�Z���^�[,(03)5683-0341,,�]����j�������Q�搄�i�Z���^�[,�]����j�������Q�搄�i�Z���^�[,�]����3-22-2,,35.684018,139.820299,�s�c�V�h���E�������g����������Z�g�w�k��12���E�s�o�X��񒚖ڃo�X��k��6���E��O���ڃo�X��k��3��,,16,2020/6/27,21:00,�d�b�A�����A�z�[���y�[�W,https://www.city.koto.lg.jp/kurashi/jinken/danjo/center/kouza/index.html,,135-0011,,0,1,0,0,0,0,0,0,0,1,1,1,�T��50��ȏ�̏���,0,1,,,,,2020/12/18
131083,35,�����s,�]����,�V���O���}�U�[�̂��߂̂����ƃ��C�t�v�����u��,�V���O���}�U�[�m�^���m�I�J�l�g���C�t�v�����R�E�U,,2020/7/14,2020/7/14,10:00,12:30,,�ЂƂ�e�����̂��ǂ��̐i�w�⎩���̘V��������������C�t�v�������l����u��,0,0,�]����j�������Q�搄�i�Z���^�[,(03)5683-0341,,�]����j�������Q�搄�i�Z���^�[,�]����j�������Q�搄�i�Z���^�[,�]����3-22-2,,35.684018,139.820299,�s�c�V�h���E�������g����������Z�g�w�k��12���E�s�o�X��񒚖ڃo�X��k��6���E��O���ڃo�X��k��3��,,16,2020/7/13,21:00,�d�b�A�����A�z�[���y�[�W,https://www.city.koto.lg.jp/kurashi/jinken/danjo/center/kouza/index.html,,135-0011,,0,1,0,0,0,0,0,0,0,1,1,1,�V���O���}�U�[�A�q�A��ŗ������l���Ă��鏗��,0,1,,,,,2020/12/18
131083,36,�����s,�]����,�E��̃n���X�����g���C,�V���N�o�m�n���X�����g�P���V���E,,2020/7/15,2020/7/15,14:00,16:00,,��Ƃɑ΂���n���X�����g�h�~�̓�������,0,0,�]����j�������Q�搄�i�Z���^�[,(03)5683-0341,,�]����j�������Q�搄�i�Z���^�[,�]����j�������Q�搄�i�Z���^�[,�]����3-22-2,,35.684018,139.820299,�s�c�V�h���E�������g����������Z�g�w�k��12���E�s�o�X��񒚖ڃo�X��k��6���E��O���ڃo�X��k��3��,,16,2020/7/14,21:00,�d�b�A�����AFAX�A�z�[���y�[�W,https://www.city.koto.lg.jp/kurashi/jinken/danjo/center/kouza/index.html,,135-0011,,0,1,0,0,0,0,0,0,0,1,1,1,������ƊǗ��E�A���[�_�[�A�܂Ƃߖ�,0,0,,,,,2020/12/18
131083,37,�����s,�]����,�����Ƃ��h�Њw�т̏�`���l���̎��_�������ꂽ�ЊQ�ւ̔����`,�R�E�g�E�{�E�T�C�}�i�r�m�o�`�^���E�Z�C�m�V�e�����g���C���^�T�C�K�C�w�m�\�i�G�`,,2020/7/18,2020/7/18,14:00,16:00,,���l���̎��_����ЊQ���̉ۑ�Ɗ����Ǒ΍���w�ԍu��,0,0,�]����j�������Q�搄�i�Z���^�[,(03)5683-0341,,�]����j�������Q�搄�i�Z���^�[,�]����j�������Q�搄�i�Z���^�[,�]����3-22-2,,35.684018,139.820299,�s�c�V�h���E�������g����������Z�g�w�k��12���E�s�o�X��񒚖ڃo�X��k��6���E��O���ڃo�X��k��3��,,16,2020/7/17,21:00,�d�b�A�����A�z�[���y�[�W,https://www.city.koto.lg.jp/kurashi/jinken/danjo/center/kouza/index.html,,135-0011,,0,1,0,0,0,0,0,0,0,1,1,0,,0,1,,,,,2020/12/18