�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,����,�o���A�t���[���,URL,���l,�X�֔ԍ�,�A�N�Z�X���@,���ԏ�_�L��,���ԏ���,����_�v��,����(��{),����(�ڍ�),���p����_�L��,���p����_�ڍ�,������_�L��,������_�ڍ�,�摜,�摜_���C�Z���X,�摜_�ڍ�,�ŏI�m�F��
131083,1,�����s,�]����,���l������,�V�I�n�}�t�N�V�G��,,1499a,�]���扖�l2-5-20,���l�����v���U1�K,35.662029,139.80537,(03)3647-6987,,,,���ΐ��؋�,9:00,17:00,�j���A�N���N�n�͋x��,�w��Ǘ��҂ɂ���Q�ґ����x���@�Ɋ�Â��u�������v����сu���葊�k�x���v���^�c�B,,https://www.city.koto.lg.jp/221015/fukushi/shogaisha/shisetsu/shokai/6804.html,,135-0043,�������g���������؏�w�k��12��,0,,1,���p�ҕ��S��������܂��B,,1,����ݏZ�Łu��Q�����T�[�r�X�󋋎ҏ؁v�̌�t���󂯂Ă�����B,0,,,,,2020/11/30
131083,2,�����s,�]����,����������,�q�K�V�X�i�t�N�V�G��,,1499a,�]���擌��3-30-6,���������v���U1�E2�K,35.681241,139.845344,(03)3646-6634,,,,���ΐ��؋�,9:00,17:00,�j���A�N���N�n�͋x��,�w��Ǘ��҂ɂ���Q�ґ����x���@�Ɋ�Â��u�������v����сu���葊�k�x���v���^�c�B,,https://www.city.koto.lg.jp/221015/fukushi/shogaisha/shisetsu/shokai/6805.html,,136-0074,�s�c�V�h�����哇�w�k��15��,0,,1,���p�ҕ��S��������܂��B,,1,����ݏZ�Łu��Q�����T�[�r�X�󋋎ҏ؁v�̌�t���󂯂Ă�����B,0,,,,,2020/11/30
131083,3,�����s,�]����,�T�˕�����,�J���C�h�t�N�V�G��,,1499a,�]����T��9-6-29,,35.696478,139.841716,(03)3683-1451,,,,���ΐ��؋�,9:00,17:00,�j���A�N���N�n�͋x��,�w��Ǘ��҂ɂ���Q�ґ����x���@�Ɋ�Â��u�������v����сu���葊�k�x���v���^�c�B,,https://www.city.koto.lg.jp/221015/fukushi/shogaisha/shisetsu/shokai/6806.html,,136-0071,�s�c�V�h�����哇�w�k��15��,0,,1,���p�ҕ��S��������܂��B,,1,����ݏZ�Łu��Q�����T�[�r�X�󋋎ҏ؁v�̌�t���󂯂Ă�����B,0,,,,,2020/11/30
131083,4,�����s,�]����,�����Ȃ��Ə�,�A�X�i���T�M���E�W��,,1499a,�]���擌��3-30-6,���������v���U2�E3�K,35.681241,139.845344,(03)3646-6720,,,,���ΐ��؋�,9:00,17:00,�j���A�N���N�n�͋x��,�w��Ǘ��҂ɂ���Q�ґ����x���@�Ɋ�Â��u�A�J�p���x��B�^�v����сu���葊�k�x���v���^�c�B,,https://www.city.koto.lg.jp/221015/fukushi/shogaisha/shisetsu/shokai/6807.html,,136-0074,�s�c�V�h�����哇�w�k��15��,0,,1,���p�ҕ��S��������܂��B,,1,����ݏZ�Łu��Q�����T�[�r�X�󋋎ҏ؁v�̌�t���󂯂Ă�����B,0,,,,,2020/11/30
131083,5,�����s,�]����,��񂠂��Ȃ��Ə�,�_�C�j�A�X�i���T�M���E�W��,,1499a,�]����ї�2-1-14,,35.690709,139.816524,(03)3846-6508,,,,���ΐ��؋�,9:00,17:00,�j���A�N���N�n�͋x��,�w��Ǘ��҂ɂ���Q�ґ����x���@�Ɋ�Â��u�������v�A�u�A�J�p���x��B�^�v����сu���葊�k�x���v���^�c�B,,https://www.city.koto.lg.jp/221015/fukushi/shogaisha/shisetsu/shokai/6808.html,,135-0001,�������g����������Z�g�w/�s�c�V�h���Z�g�w�k��3��,0,,1,���p�ҕ��S��������܂��B,,1,����ݏZ�Łu��Q�����T�[�r�X�󋋎ҏ؁v�̌�t���󂯂Ă�����B,0,,,,,2020/11/30
131083,6,�����s,�]����,���ǂ����B�Z���^�[,�R�h���n�b�^�c�Z���^�[,���lCoCo,1499a,�]���扖�l2-5-20,���l�����v���U1�K,35.662029,139.80537,(03)5632-2591,,,,���ΐ��؋�,9:00,17:00,�j���A�N���N�n�͋x��,�w��Ǘ��҂ɂ�莙�������@�Ɋ�Â��u�������B�x���Z���^�[�v�����^�c�B,,https://www.city.koto.lg.jp/221015/fukushi/shogaisha/shisetsu/shokai/6016.html,,135-0043,�������g���������؏�w�k��12��,0,,1,���p�ҕ��S��������܂��B,,1,����ݏZ�Łu�ʏ��󋋎ҏ؁v�̌�t���󂯂Ă�����B�i��Ǝ����Ɠ��������j,0,,,,,2020/11/30
131083,7,�����s,�]����,���ǂ����B��Z���^�[,�R�h���n�b�^�c�I�E�M�o�V�Z���^�[,�CoCo,1499a,�]����3-7-2,��Q�ҕ����Z���^�[1�K,35.682902,139.820303,(03)3648-3760,,,,���ΐ��؋�,9:00,17:00,�j���A�N���N�n�͋x��,�w��Ǘ��҂ɂ�莙�������@�Ɋ�Â��u�������B�x���Z���^�[�v�����^�c�B,,https://www.city.koto.lg.jp/221015/fukushi/shogaisha/shisetsu/shokai/6016.html,,135-0011,�������g����������Z�g�w/�s�c�V�h���Z�g�w�k��12��,0,,1,���p�ҕ��S��������܂��B,,1,����ݏZ�Łu�ʏ��󋋎ҏ؁v�̌�t���󂯂Ă�����B�i��Ǝ����Ɠ��������j,0,,,,,2020/11/30
131083,8,�����s,�]����,��Q�ҕ����Z���^�[,�V���E�K�C�V���t�N�V�Z���^�[,,1499a,�]����3-7-2,,35.682902,139.820303,(03)3699-0316,,,,���ΐ��؋��y,9:00,17:00,�T�[�r�X�ɂ���ĈقȂ�܂��B,�w��Ǘ��҂ɂ���Q�ґ����x���@�Ɋ�Â��u�������v�A�u�A�J�p���x��B�^�v�A�u���葊�k�x���v�A�u�n�搶���x�����Ɓv�����^�c�B,,https://www.city.koto.lg.jp/221015/fukushi/shogaisha/shisetsu/shokai/6803.html,,135-0011,�������g����������Z�g�w/�s�c�V�h���Z�g�w�k��12��,0,,1,���p�ҕ��S��������܂��B,,1,����ݏZ�Łu��Q�����T�[�r�X�󋋎ҏ؁v�̌�t���󂯂Ă�����B�i�n�搶���x�����ƁA�{�ݑݏo���������j,0,,,,,2020/11/30
131083,9,�����s,�]����,���o�[�n�E�X����,���o�[�n�E�X�q�K�V�X�i,,1499a,�]���擌��3-30-6,���������v���U4�K,35.681241,139.845344,(03)3646-6623,,,,���ΐ��؋��y��,9:00,17:00,�T�[�r�X�ɂ���ĈقȂ�܂��B,�w��Ǘ��҂ɂ���Q�ґ����x���@�Ɋ�Â��u�������������v����сu�Z�������v�����^�c�B,,https://www.city.koto.lg.jp/221015/fukushi/shogaisha/shisetsu/shokai/6812.html,,136-0074,�s�c�V�h�����哇�w�k��15��,0,,1,���p�ҕ��S��������܂��B,,1,����ݏZ�Łu��Q�����T�[�r�X�󋋎ҏ؁v�̌�t���󂯂Ă�����B,0,,,,,2020/11/30
