�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,����,�o���A�t���[���,URL,���l,�X�֔ԍ�,�A�N�Z�X���@,���ԏ�_�L��,���ԏ���,����_�v��,����(��{),����(�ڍ�),���p����_�L��,���p����_�ڍ�,������_�L��,������_�ڍ�,�摜,�摜_���C�Z���X,�摜_�ڍ�,�ŏI�m�F��
131083,1,�����s,�]����,�]���旧�����񒚖ڌ���,�R�E�g�E�N���c�L���X�~�j�`���E���R�E�G��,,1003a,�]���搴��2-11-5,,35.682615,139.796194,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,,135-0024,�s�c��]�ː��������͉w���ԓk��3��,0,,,,,0,,0,,,,,2020/11/27
131083,2,�����s,�]����,�]���旧���������,�R�E�g�E�N���c���i�K���R�E�G��,,1003a,�]����V�勴3-1-18,,35.686387,139.795732,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0007,�s�c�V�h���E��]�ː��X���w���ԓk��2��,0,,,,,0,,0,,,,,2020/11/27
131083,3,�����s,�]����,�]���旧�X������,�R�E�g�E�N���c�����V�^�R�E�G��,,1003a,�]����X��2-5-16,,35.686451,139.799405,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0004,�s�c�V�h���E��]�ː��X���w���ԓk��1��,0,,,,,0,,0,,,,,2020/11/27
131083,4,�����s,�]����,�]���旧�܊Ԗx����,�R�E�g�E�N���c�S�P���{���R�E�G��,,1003a,�]����X��2-30-7,,35.689429,139.798448,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0004,�s�c�V�h���E��]�ː��X���w���ԓk��1��,0,,,,,0,,0,,,,,2020/11/27
131083,5,�����s,�]����,�]���旧���X����,�R�E�g�E�N���c�^�J�����R�E�G��,,1003a,�]����X��3-13-9,,35.684789,139.802534,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0004,�s�c�V�h���E��]�ː��X���w���ԓk���R��,0,,,,,0,,0,,,,,2020/11/27
131083,6,�����s,�]����,�]���旧���x�����,�R�E�g�E�N���c�t�N�g�~�K���R�E�G��,,1003a,�]���敽��2-15��A����3-3��A����3-9��,,35.677882,139.804491,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0023,�s�c��]�ː��������͉w���ԓk��10��,0,,,,,0,,0,,,,,2020/11/27
131083,7,�����s,�]����,�]���旧����l���ڌ���,�R�E�g�E�N���c�q���m�����`���E���R�E�G��,,1003a,�]���敽��4-5-1��,,35.677702,139.809977,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,,135-0023,�s�c��]�ː��������͉w���ԓk��15��,0,,,,,0,,0,,,,,2020/11/27
131083,8,�����s,�]����,�]���旧���͈꒚�ڌ���,�R�E�g�E�N���c�V���J���C�b�`���E���R�E�G��,,1003a,�]���旧����1-5-4,,35.683196,139.800774,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0021,�s�c��]�ː��������͉w���ԓk��3��,0,,,,,0,,0,,,,,2020/11/27
131083,9,�����s,�]����,�]���旧���͎O���ڐ��ӌ���,�R�E�g�E�N���c�V���J���T���`���E���~�Y�x�R�E�G��,,1003a,�]���攒��3-18-17,,35.683732,139.803953,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0021,�s�c��]�ː��������͉w���ԓk��8��,0,,,,,0,,0,,,,,2020/11/27
131083,10,�����s,�]����,�]���旧���������,�R�E�g�E�N���c���g�J�K�R�E�G��,,1003a,�]���攒��4-3-27,,35.681868,139.80861,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0021,�s�c��]�ː��������͉w���ԓk��12��,0,,,,,0,,0,,,,,2020/11/27
131083,11,�����s,�]����,�]���旧���꒬����,�R�E�g�E�N���c�T�K�`���E�R�E�G��,,1003a,�]���捲��1-15-5,,35.676845,139.791442,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,,135-0031,�������g����������O�����w���ԓk��10��,0,,,,,0,,0,,,,,2020/11/27
131083,12,�����s,�]����,�]���旧���̖x����,�R�E�g�E�N���c�i�J�m�z���R�E�G��,,1003a,�]���捲��2-8-26,,35.679534,139.792166,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,,135-0031,�������g����������O�����w���ԓk��12��,0,,,,,0,,0,,,,,2020/11/27
131083,13,�����s,�]����,�]���旧�i�����,�R�E�g�E�N���c�G�C�^�C�R�E�G��,,1003a,�]����i��1-1-2�A�i��1-7-8,,35.675858,139.788544,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,,135-0034,�������g����������O�����w���ԓk��10��,0,,,,,0,,0,,,,,2020/11/27
131083,14,�����s,�]����,�]���旧�T�x����,�R�E�g�E�N���c�J���{���R�E�G��,,1003a,�]����[��1-6-38,,35.677245,139.794883,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏�����,135-0033,�������g����������O�����w���ԓk��5��,0,,,,,0,,0,,,,,2020/11/27
131083,15,�����s,�]����,�]���旧���c�x����,�R�E�g�E�N���c�^�P�_�{���R�E�G��,,1003a,�]����~��1-12�A�~��6-23,,35.673291,139.801106,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,,135-0041,�������g����������O�����w���ԓk��8��,0,,,,,0,,0,,,,,2020/11/27
131083,16,�����s,�]����,�]���旧�ՊC����,�R�E�g�E�N���c�����J�C�R�E�G��,,1003a,�]�����O����1-1-1,,35.671883,139.792593,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0048,�������g����������O�����w���ԓk��3��,0,,,,,0,,0,,,,,2020/11/27
131083,17,�����s,�]����,�]���旧���x�����,�R�E�g�E�N���c�A�u���{���K���R�E�G��,,1003a,�]�����O����1-20-1��,,35.674034,139.795477,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0048,�������g����������O�����w���ԓk��3��,0,,,,,0,,0,,,,,2020/11/27
131083,18,�����s,�]����,�]���旧�[�����,�R�E�g�E�N���c�t�J�K���R�E�G��,,1003a,�]����x��1-14-10�A�x��1-16-10�A�x��1-17-9,,35.67286,139.797461,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0047,�������g����������O�����w���ԓk��1��,0,,,,,0,,0,,,,,2020/11/27
131083,19,�����s,�]����,�]���旧���O������,�R�E�g�E�N���c�{�^���`���E�R�E�G��,,1003a,�]���扲�O2-1-2,,35.669686,139.79525,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0046,�������g����������O�����w���ԓk��3��,0,,,,,0,,0,,,,,2020/11/27
131083,20,�����s,�]����,�]���旧�ÐΏ��e������,�R�E�g�E�N���c�t���C�V�o�K���V���X�C�R�E�G��,,1003a,�]���扲�O2-10��A�ÐΏ�3-12��,,35.670568,139.79491,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0046,�������g����������O�����w���ԓk��3��,0,,,,,0,,0,,,,,2020/11/27
131083,21,�����s,�]����,�]���旧�ÐΏ�O���ڌ���,�R�E�g�E�N���c�t���C�V�o�T���`���E���R�E�G��,,1003a,�]����ÐΏ�3-1-4,,35.665043,139.801481,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0045,�������g����������O�����w���ԓk��12��,0,,,,,0,,0,,,,,2020/11/27
131083,22,�����s,�]����,�]���旧�z��������,�R�E�g�E�N���c�G�b�`���E�W�}�R�E�G��,,1003a,�]����z����1-3-23,,35.668958,139.789573,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0044,�������g����������O�����w���ԓk��7��,0,,,,,0,,0,,,,,2020/11/27
131083,23,�����s,�]����,�]���旧���̓�����,�R�E�g�E�N���c�i�J�m�V�}�R�E�G��,,1003a,�]����z����1-3-26��,,35.667755,139.788797,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,,135-0044,�������g����������O�����w���ԓk��7��,0,,,,,0,,0,,,,,2020/11/27
131083,24,�����s,�]����,�]���旧����������,�R�E�g�E�N���c�`���E�����o�V�R�E�G��,,1003a,�]����z����2-16-13�A�z����3-7-17,,35.667559,139.79627,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,,135-0044,�������g����������O�����w���ԓk��7��,0,,,,,0,,0,,,,,2020/11/27
131083,25,�����s,�]����,�]���旧�l������,�R�E�g�E�N���c�n�}�]�m�R�E�G��,,1003a,�]���扖�l1-4-4,,35.661873,139.802147,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0043,�������g���������؏�w���ԓk��15��,0,,,,,0,,0,,,,,2020/11/27
131083,26,�����s,�]����,�]���旧���l�꒚�ڌ���,�R�E�g�E�N���c�V�I�n�}�C�b�`���E���R�E�G��,,1003a,�]���扖�l1-5-5,,35.659623,139.8015,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0043,�������g���������؏�w���ԓk��17��,0,,,,,0,,0,,,,,2020/11/27
131083,27,�����s,�]����,�]���旧���l����,�R�E�g�E�N���c�V�I�n�}�R�E�G��,,1003a,�]���扖�l2-10-14,,35.664077,139.809035,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0043,�������g���������؏�w���ԓk��10��,0,,,,,0,,0,,,,,2020/11/27
131083,28,�����s,�]����,�]���旧���l�񒚖ڑ�����,�R�E�g�E�N���c�V�I�n�}�j�`���E���_�C�j�R�E�G��,,1003a,�]���扖�l2-17-8,,35.662334,139.810187,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0043,�������g���������؏�w���ԓk��10��,0,,,,,0,,0,,,,,2020/11/27
131083,29,�����s,�]����,�]���旧�������������l����,�R�E�g�E�N���c�V�I�J�[�o�V�V�I�n�}�R�E�G��,,1003a,�]���扖�l2-18-4,,35.661923,139.810888,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0043,�������g���������؏�w���ԓk��10��,0,,,,,0,,0,,,,,2020/11/27
131083,30,�����s,�]����,�]���旧���l�񒚖ڌ���,�R�E�g�E�N���c�V�I�n�}�j�`���E���R�E�G��,,1003a,�]���扖�l2-25-16,,35.664635,139.814965,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0043,�������g�����������z���w���ԓk��8��,0,,,,,0,,0,,,,,2020/11/27
131083,31,�����s,�]����,�]���旧�}��꒚�ڌ���,�R�E�g�E�N���c�G�_�K���C�b�`���E���R�E�G��,,1003a,�]����}��1-6-19,,35.657347,139.803445,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0051,�������g���L�y�����L�F�w���ԓk��10��,0,,,,,0,,0,,,,,2020/11/27
131083,32,�����s,�]����,�]���旧�������,�R�E�g�E�N���c�A�T�i�M�R�E�G��,,1003a,�]����}��1-8-5,,35.65794,139.80225,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0051,�������g���L�y�����L�F�w���ԓk��8��,0,,,,,0,,0,,,,,2020/11/27
131083,33,�����s,�]����,�]���旧�}��O���ڌ���,�R�E�g�E�N���c�G�_�K���T���`���E���R�E�G��,,1003a,�]����}��3-3-5,,35.659038,139.808361,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0051,JR���t�������w���ԓk��10��,0,,,,,0,,0,,,,,2020/11/27
131083,34,�����s,�]����,�]���旧�ŋ�����,�R�E�g�E�N���c�A�J�c�L�o�V�R�E�G��,,1003a,�]����}��3-8-30�A�}��3-11-9,,35.660031,139.813285,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,,135-0051,JR���t�������w���ԓk��5��,0,,,,,0,,0,,,,,2020/11/27
131083,35,�����s,�]����,�]���旧�L�F�꒚�ڑ�����,�R�E�g�E�N���c�g���X�C�b�`���E���_�C�j�R�E�G��,,1003a,�]����L�F1-2-1,,35.659722,139.792242,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0061,�������g���L�y�����L�F�w���ԓk��8��,0,,,,,0,,0,,,,,2020/11/27
131083,36,�����s,�]����,�]���旧�L�F�꒚�ڌ���,�R�E�g�E�N���c�g���X�C�b�`���E���R�E�G��,,1003a,�]����L�F1-3-15,,35.661627,139.793543,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,,135-0061,�������g���L�y�����L�F�w���ԓk��10��,0,,,,,0,,0,,,,,2020/11/27
131083,37,�����s,�]����,�]���旧�L�F����,�R�E�g�E�N���c�g���X�R�E�G��,,1003a,�]����L�F2-3-6,,35.653427,139.793231,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0061,�������g���L�y�����L�F�w���ԓk��5��,0,,,,,0,,0,,,,,2020/11/27
131083,38,�����s,�]����,�]���旧�L�F�O���ڌ���,�R�E�g�E�N���c�g���X�T���`���E���R�E�G��,,1003a,�]����L�F3-5-11,,35.657714,139.796816,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0061,�������g���L�y�����L�F�w���ԓk��5��,0,,,,,0,,0,,,,,2020/11/27
131083,39,�����s,�]����,�]���旧�L�F�l���ڑ�����,�R�E�g�E�N���c�g���X�����`���E���_�C�j�R�E�G��,,1003a,�]����L�F4-3-3,,35.654534,139.79777,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,,135-0061,�������g���L�y�����L�F�w���ԓk��5��,0,,,,,0,,0,,,,,2020/11/27
131083,40,�����s,�]����,�]���旧�L�F�l���ڌ���,�R�E�g�E�N���c�g���X�����`���E���R�E�G��,,1003a,"�]����L�F4-5-24��,�L�F4-5-30��",,35.654931,139.798387,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0061,�������g���L�y�����L�F�w���ԓk��5��,0,,,,,0,,0,,,,,2020/11/27
131083,41,�����s,�]����,�]���旧�L�F�ܒ��ڌ���,�R�E�g�E�N���c�g���X�S�`���E���R�E�G��,,1003a,�]����L�F5-3-1,,35.65286,139.795396,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0061,�������g���L�y�����L�F�w���ԓk��5��,0,,,,,0,,0,,,,,2020/11/27
131083,42,�����s,�]����,�]���旧�L�F��������,�R�E�g�E�N���c�g���X�O�����R�E�G��,,1003a,"�]����L�F6-1��,�L�F5-1��",,35.640426,139.778968,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0061,��肩���ߐV�L�F�w���ԓk��10��,1,,1,400,�P����400�~,0,,0,,,,,2020/11/27
131083,43,�����s,�]����,�]���旧�L�F�Z���ڑ�����,�R�E�g�E�N���c�g���X���N�`���E���_�C�j�R�E�G��,,1003a,�]����L�F6-2-1,,35.650463,139.792703,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0061,��肩���ߐV�L�F�w���ԓk��5��,0,,,,,0,,0,,,,,2020/11/27
131083,44,�����s,�]����,�]���旧�L�F�Z���ڌ���,�R�E�g�E�N���c�g���X���N�`���E���R�E�G��,,1003a,�]����L�F6-2-35,,35.646396,139.791688,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0061,��肩���ߐV�L�F�w���ԓk��5��,0,,,,,0,,0,,,,,2020/11/27
131083,45,�����s,�]����,�]���旧���_�Γ�����,�R�E�g�E�N���c�V�m�m�������N�h�E�R�E�G��,,1003a,�]���擌�_1-7-4,,35.647035,139.800294,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0062,�������g���L�y�����C���w���ԓk��10��,0,,,,,0,,0,,,,,2020/11/27
131083,46,�����s,�]����,�]���旧���_���ӌ���,�R�E�g�E�N���c�V�m�m���~�Y�x�R�E�G��,,1003a,"�]���擌�_1-9-58��,�C��1-1��",,35.64577,139.8065,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0062,�������g���L�y�����C���w���ԓk��10��,0,,,,,0,,0,,,,,2020/11/27
131083,47,�����s,�]����,�]���旧���_����,�R�E�g�E�N���c�V�m�m���R�E�G��,,1003a,�]���擌�_2-4-17,,35.643087,139.79844,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0062,�������g���L�y�����C���w���ԓk��15��,0,,,,,0,,0,,,,,2020/11/27
131083,48,�����s,�]����,�]���旧���_�񒚖ڌ���,�R�E�g�E�N���c�V�m�m���j�`���E���R�E�G��,,1003a,�]���擌�_2-7-6,,35.64335,139.80394,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0062,��񂩂������_�w���ԓk��5��,0,,,,,0,,0,,,,,2020/11/27
131083,49,�����s,�]����,�]���旧���_�w�O����,�R�E�g�E�N���c�V�m�m���G�L�}�G�R�E�G��,,1003a,�]���擌�_2-8-4,,35.640946,139.805499,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,,135-0062,��񂩂������_�w���ԓk��1��,0,,,,,0,,0,,,,,2020/11/27
131083,50,�����s,�]����,�]���旧�C������,�R�E�g�E�N���c�^�c�~�R�E�G��,,1003a,�]����C��1-10,,35.647059,139.809981,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,,135-0053,�������g���L�y�����C���w���ԓk��3��,0,,,,,0,,0,,,,,2020/11/27
131083,51,�����s,�]����,�]���旧�����^������,�R�E�g�E�N���c�V�I�~�E���h�E�R�E�G��,,1003a,�]���撪��1-1-1,,35.655271,139.809575,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,,135-0052,�s�c�o�X�i��13�[��ԌɑO�s���j����1���ڃo�X�≺�ԓk��1��,0,,,,,0,,0,,,,,2020/11/27
131083,52,�����s,�]����,�]���旧���������Ȃ݌���,�R�E�g�E�N���c�V�I�~�T�U�i�~�R�E�G��,,1003a,�]���撪��1-29-24,,35.655297,139.814737,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0052,�s�c�o�X�i��13�[��ԌɑO�s���j����1���ڃo�X�≺�ԓk��1��,0,,,,,0,,0,,,,,2020/11/27
131083,53,�����s,�]����,�]���旧��Ή^������,�R�E�g�E�N���c�Z���S�N�E���h�E�R�E�G��,,1003a,�]������1-5-28,,35.677417,139.812935,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0015,�s�c�o�X�i��22�ю����w�O�s���j���2���ڃo�X�≺�ԓk��5��,0,,,,,0,,0,,,,,2020/11/27
131083,54,�����s,�]����,�]���旧��Ό���,�R�E�g�E�N���c�Z���S�N�R�E�G��,,1003a,�]������2-7-4,,35.679399,139.815496,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0015,�s�c�o�X�i��22�ю����w�O�s���j���2���ڃo�X�≺�ԓk��5��,0,,,,,0,,0,,,,,2020/11/27
131083,55,�����s,�]����,�]���旧������,�R�E�g�E�N���c�Z���i���R�E�G��,,1003a,�]������2-9-22,,35.67907,139.817135,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0015,�s�c�o�X�i��22�ю����w�O�s���j���2���ڃo�X�≺�ԓk��5��,0,,,,,0,,0,,,,,2020/11/27
131083,56,�����s,�]����,�]���旧��Γ񒚖ڌ���,�R�E�g�E�N���c�Z���S�N�j�`���E���R�E�G��,,1003a,�]������2-11-1,,35.678052,139.816309,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,,135-0015,�s�c�o�X�i��22�ю����w�O�s���j���2���ڃo�X�≺�ԓk��5��,0,,,,,0,,0,,,,,2020/11/27
131083,57,�����s,�]����,�]���旧�����,�R�E�g�E�N���c�I�E�M�o�V�R�E�G��,,1003a,�]����Γ�18-23,,35.680793,139.811962,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0014,�s�c�o�X�i��22�ю����w�O�s���j��c�o�X�≺�ԓk��5��,0,,,,,0,,0,,,,,2020/11/27
131083,58,�����s,�]����,�]���旧���C�ӌ���,�R�E�g�E�N���c�Z���i���E�~�x�R�E�G��,,1003a,�]����C��1-3,,35.68009,139.817645,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0012,�s�c�o�X�i��22�ю����w�O�s���j���2���ڃo�X�≺�ԓk��3��,0,,,,,0,,0,,,,,2020/11/27
131083,59,�����s,�]����,�]���旧��꒚�ڌ���,�R�E�g�E�N���c�I�E�M�o�V�C�b�`���E���R�E�G��,,1003a,�]����1-21-28,,35.683998,139.811436,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0011,�s�c�o�X�i��22�ю����w�O�s���j�2���ڃo�X�≺�ԓk��2��,0,,,,,0,,0,,,,,2020/11/27
131083,60,�����s,�]����,�]���旧�]������,�R�E�g�E�N���c�R�E�g�E�R�E�G��,,1003a,"�]����2-22-2,��c16-5,��c17-5",,35.682742,139.816374,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0011,�s�c�o�X�i��22�ю����w�O�s���j�2���ڃo�X�≺�ԓk��2��,0,,,,,0,,0,,,,,2020/11/27
131083,61,�����s,�]����,�]���旧�O��������,�R�E�g�E�N���c�~�V�}�o�V�R�E�G��,,1003a,�]����3-7-16,,35.683155,139.820525,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0011,�s�c�o�X�i��22�ю����w�O�s���j�2���ڃo�X�≺�ԓk��2��,0,,,,,0,,0,,,,,2020/11/27
131083,62,�����s,�]����,�]���旧��O���ڌ���,�R�E�g�E�N���c�I�E�M�o�V�T���`���E���R�E�G��,,1003a,�]����3-20-11,,35.68399,139.818684,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0011,�s�c�o�X�i��22�ю����w�O�s���j�2���ڃo�X�≺�ԓk��2��,0,,,,,0,,0,,,,,2020/11/27
131083,63,�����s,�]����,�]���旧���\�Ԑ�e������,�R�E�g�E�N���c���R�W���b�P���K���V���X�C�R�E�G��,,1003a,"�]����3-22-9��,���z6-1��",,35.684157,139.820674,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0011,�s�c�o�X�i��22�ю����w�O�s���j�2���ڃo�X�≺�ԓk��2��,0,,,,,0,,0,,,,,2020/11/27
131083,64,�����s,�]����,�]���旧��͐����,�R�E�g�E�N���c�I�E�M�o�V�J�Z���R�E�G��,,1003a,�]���扎�]1-5-18,,35.684691,139.812727,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,,135-0003,�s�c�o�X�i��22�ю����w�O�s���j���]2���ڃo�X�≺�ԓk��4��,0,,,,,0,,0,,,,,2020/11/27
131083,65,�����s,�]����,�]���旧���]�꒚�ڌ���,�R�E�g�E�N���c�T���G�C�b�`���E���R�E�G��,,1003a,�]���扎�]1-11-5,,35.686373,139.81282,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0003,�s�c�o�X�i��22�ю����w�O�s���j���]2���ڃo�X�≺�ԓk��4��,0,,,,,0,,0,,,,,2020/11/27
131083,66,�����s,�]����,�]���旧���]�񒚖ڌ���,�R�E�g�E�N���c�T���G�j�`���E���R�E�G��,,1003a,�]���扎�]2-3-10,,35.685842,139.8151,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0003,�s�c�o�X�i��22�ю����w�O�s���j���]2���ڃo�X�≺�ԓk��1��,0,,,,,0,,0,,,,,2020/11/27
131083,67,�����s,�]����,�]���旧�Z�g�꒚�ڌ���,�R�E�g�E�N���c�X�~���V�C�b�`���E���R�E�G��,,1003a,�]����Z�g1-8-13,,35.687436,139.811488,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0002,�s�c�o�X�i��22�ю����w�O�s���j�Z�g�w�O�o�X�≺�ԓk��3��,0,,,,,0,,0,,,,,2020/11/27
131083,68,�����s,�]����,�]���旧�Z������,�R�E�g�E�N���c�X�~�g�V�R�E�G��,,1003a,�]����Z�g1-19-20,,35.690076,139.812638,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0002,�s�c�o�X�i��22�ю����w�O�s���j�Z�g�w�O�o�X�≺�ԓk��3��,0,,,,,0,,0,,,,,2020/11/27
131083,69,�����s,�]����,�]���旧�G��e������,�R�E�g�E�N���c�^�e�J���V���X�C�R�E�G��,,1003a,"�]����ї�2-10��,�ї�2-11��",,35.693226,139.817817,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0001,�s�c�o�X�i��22�ю����w�O�s���j�ї�2���ڃo�X�≺�ԓk��4��,0,,,,,0,,0,,,,,2020/11/27
131083,70,�����s,�]����,�]���旧�؏�񒚖ڌ���,�R�E�g�E�N���c�L�o�j�`���E���R�E�G��,,1003a,�]����؏�2-11-11,,35.670428,139.804224,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0042,�������g���������؏�w���ԓk��5��,0,,,,,0,,0,,,,,2020/11/27
131083,71,�����s,�]����,�]���旧�؏�e������,�R�E�g�E�N���c�L�o�V���X�C�R�E�G��,,1003a,"�]����؏�2-20��,�؏�3-14�椖؏�3-17��",,35.672323,139.805042,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,���O�֏��L,135-0042,�������g���������؏�w���ԓk��5��,0,,,,,0,,0,,,,,2020/11/27
131083,72,�����s,�]����,�]���旧�؏�O���ڌ���,�R�E�g�E�N���c�L�o�T���`���E���R�E�G��,,1003a,�]����؏�3-6-9,,35.674297,139.804013,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/kuritsukoen/index.html,,135-0042,�������g���������؏�w���ԓk��5��,0,,,,,0,,0,,,,,2020/11/27