�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,����,�o���A�t���[���,URL,���l,�X�֔ԍ�,�A�N�Z�X���@,���ԏ�_�L��,���ԏ���,����_�v��,����(��{),����(�ڍ�),���p����_�L��,���p����_�ڍ�,������_�L��,������_�ڍ�,�摜,�摜_���C�Z���X,�摜_�ڍ�,�ŏI�m�F��
131083,1,�����s,�]����,�]���旧���������V��,�R�E�g�E�N���c�L���X�~�W�h�E���E�G��,,1003a,�]���搴��3-3-16,,35.680967,139.798711,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,���O�֏��L,135-0024,�s�c��]�ː��������͉w���ԓk��3��,0,,,,,0,,0,,,,,2020/11/27
131083,2,�����s,�]����,�]���旧���N�������V��,�R�E�g�E�N���c�}���l���o�V�W�h�E���E�G��,,1003a,�]������1-18-1,,35.683816,139.794754,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,���O�֏��L,135-0006,�s�c��]�ː��������͉w���ԓk��5��,0,,,,,0,,0,,,,,2020/11/27
131083,3,�����s,�]����,�]���旧��Փ񒚖ڎ����V��,�R�E�g�E�N���c�g�L���j�`���E���W�h�E���E�G��,,1003a,�]������2-12-1,,35.684986,139.797273,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0006,�s�c��]�ː��������͉w���ԓk��5��,0,,,,,0,,0,,,,,2020/11/27
131083,4,�����s,�]����,�]���旧�V�勴�O���ڎ����V��,�R�E�g�E�N���c�V���I�I�n�V�T���`���E���W�h�E���E�G��,,1003a,�]����V�勴3-18-1,,35.68816,139.796604,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0007,�s�c�V�h���E��]�ː��X���w���ԓk��2��,0,,,,,0,,0,,,,,2020/11/27
131083,5,�����s,�]����,�]���旧�X���O���ڑ�ꎙ���V��,�R�E�g�E�N���c�����V�^�T���`���E���_�C�C�`�W�h�E���E�G��,,1003a,�]����X��3-5-16,,35.687987,139.800816,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0004,�s�c�V�h���E��]�ː��X���w���ԓk��1��,0,,,,,0,,0,,,,,2020/11/27
131083,6,�����s,�]����,�]���旧�X���O���ڑ�񎙓��V��,�R�E�g�E�N���c�����V�^�T���`���E���_�C�j�W�h�E���E�G��,,1003a,�]����X��3-10-9,,35.686483,139.80169,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0004,�s�c�V�h���E��]�ː��X���w���ԓk��2��,0,,,,,0,,0,,,,,2020/11/27
131083,7,�����s,�]����,�]���旧�X���O���ڑ�O�����V��,�R�E�g�E�N���c�����V�^�T���`���E���_�C�T���W�h�E���E�G��,,1003a,�]����X��3-13-1,,35.685421,139.80249,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0004,�s�c�V�h���E��]�ː��X���w���ԓk��3��,0,,,,,0,,0,,,,,2020/11/27
131083,8,�����s,�]����,�]���旧���[�싴�����V��,�R�E�g�E�N���c�q�K�V�t�J�K���o�V�W�h�E���E�G��,,1003a,�]����X��4-1-1,,35.684369,139.803916,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0004,�s�c�V�h���E��]�ː��X���w���ԓk��5��,0,,,,,0,,0,,,,,2020/11/27
131083,9,�����s,�]����,�]���旧�X���l���ڎ����V��,�R�E�g�E�N���c�����V�^�����`���E���W�h�E���E�G��,,1003a,�]����X��4-16-2,,35.686032,139.803749,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,���O�֏��L,135-0004,�s�c�V�h���E��]�ː��X���w���ԓk��3��,0,,,,,0,,0,,,,,2020/11/27
131083,10,�����s,�]����,�]���旧�X���ܒ��ڎ����V��,�R�E�g�E�N���c�����V�^�S�`���E���W�h�E���E�G��,,1003a,�]����X��5-6-1,,35.685387,139.807648,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0004,�s�c�V�h���E��]�ː��X���w���ԓk��8��,0,,,,,0,,0,,,,,2020/11/27
131083,11,�����s,�]����,�]���旧�X���ܒ��ڑ�񎙓��V��,�R�E�g�E�N���c�����V�^�S�`���E���_�C�j�W�h�E���E�G��,,1003a,�]����X��5-1-7��,,35.684633,139.808123,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0004,�s�c�V�h���E��]�ː��X���w���ԓk��10��,0,,,,,0,,0,,,,,2020/11/27
131083,12,�����s,�]����,�]���旧����񒚖ڎ����V��,�R�E�g�E�N���c�q���m�j�`���E���W�h�E���E�G��,,1003a,�]���敽��2-8-2,,35.678611,139.802811,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,���O�֏��L,135-0023,�s�c��]�ː��������͉w���ԓk��5��,0,,,,,0,,0,,,,,2020/11/27
131083,13,�����s,�]����,�]���旧�O�D�O���ڎ����V��,�R�E�g�E�N���c�~���V�T���`���E���W�h�E���E�G��,,1003a,�]����O�D3-1-10,,35.68003,139.804479,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,���O�֏��L,135-0022,�s�c��]�ː��������͉w���ԓk��5��,0,,,,,0,,0,,,,,2020/11/27
131083,14,�����s,�]����,�]���旧���͎����V��,�R�E�g�E�N���c�V���J���W�h�E���E�G��,,1003a,�]���攒��3-13-5,,35.683818,139.804928,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0021,�s�c��]�ː��������͉w���ԓk��5��,0,,,,,0,,0,,,,,2020/11/27
131083,15,�����s,�]����,�]���旧���̖x�쎙���V��,�R�E�g�E�N���c�i�J�m�z���J���W�h�E���E�G��,,1003a,�]���捲��2-13-4,,35.678187,139.79298,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0031,�������g����������O�����w���ԓk��12��,0,,,,,0,,0,,,,,2020/11/27
131083,16,�����s,�]����,�]���旧�哇�쎙���V��,�R�E�g�E�N���c�I�I�V�}�K���W�h�E���E�G��,,1003a,�]����i��2-19-1,,35.672286,139.790261,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0034,�������g����������O�����w���ԓk��8��,0,,,,,0,,0,,,,,2020/11/27
131083,17,�����s,�]����,�]���旧�[��꒚�ڎ����V��,�R�E�g�E�N���c�t�J�K���C�b�`���E���W�h�E���E�G��,,1003a,�]����[��1-3-10��,,35.675286,139.795902,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,���O�֏��L,135-0033,�������g����������O�����w���ԓk��4��,0,,,,,0,,0,,,,,2020/11/27
131083,18,�����s,�]����,�]���旧���O�񒚖ڎ����V��,�R�E�g�E�N���c�{�^���j�`���E���W�h�E���E�G��,,1003a,�]���扲�O2-2-11,,35.669239,139.797041,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0046,�������g����������O�����w���ԓk��4��,0,,,,,0,,0,,,,,2020/11/27
131083,19,�����s,�]����,�]���旧�ÐΏ�񒚖ڎ����V��,�R�E�g�E�N���c�t���C�V�o�j�`���E���W�h�E���E�G��,,1003a,�]����ÐΏ�2-14-4,,35.666681,139.799859,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0045,�������g����������O�����w���ԓk��10��,0,,,,,0,,0,,,,,2020/11/27
131083,20,�����s,�]����,�]���旧�Εl�������V��,�R�E�g�E�N���c�C�V�n�}�o�V�W�h�E���E�G��,,1003a,�]����ÐΏ�3-1-8,,35.665044,139.802164,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0045,�������g����������O�����w���ԓk��14��,0,,,,,0,,0,,,,,2020/11/27
131083,21,�����s,�]����,�]���旧�z�����꒚�ڎ����V��,�R�E�g�E�N���c�G�b�`���E�W�}�C�b�`���E���W�h�E���E�G��,,1003a,�]����z����1-3-4,,35.6701,139.790843,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0044,�������g����������O�����w���ԓk��7��,0,,,,,0,,0,,,,,2020/11/27
131083,22,�����s,�]����,�]���旧�z�����������V��,�R�E�g�E�N���c�G�b�`���E�W�}�o�V�W�h�E���E�G��,,1003a,�]����z����1-2-1,,35.671095,139.792582,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0044,�������g����������O�����w���ԓk��4��,0,,,,,0,,0,,,,,2020/11/27
131083,23,�����s,�]����,�]���旧�������������V��,�R�E�g�E�N���c�V�I�J�[�W�h�E���E�G��,,1003a,�]���扖�l2-18-3,,35.661529,139.810609,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0043,�������g���������؏�w���ԓk��14��,0,,,,,0,,0,,,,,2020/11/27
131083,24,�����s,�]����,�]���旧���l�񒚖ڎ����V��,�R�E�g�E�N���c�V�I�n�}�j�`���E���W�h�E���E�G��,,1003a,�]���扖�l2-26-4,,35.664774,139.816386,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0043,�������g�����������z���w���ԓk��7��,0,,,,,0,,0,,,,,2020/11/27
131083,25,�����s,�]����,�]���旧�}�싴��l�����V��,�R�E�g�E�N���c�G�_�K���o�V�����`���E���W�h�E���E�G��,,1003a,�]����}��1-3-1,,35.657542,139.805,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0051,�s�c�o�X�i��10�V���s���j�}��꒚�ڃo�X�≺�ԓk��1��,0,,,,,0,,0,,,,,2020/11/27
131083,26,�����s,�]����,�]���旧���������V��,�R�E�g�E�N���c�A�T�q�W�h�E���E�G��,,1003a,�]����}��1-12-7,,35.655453,139.805526,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0051,�s�c�o�X�i��10�V���s���j�}��꒚�ڃo�X�≺�ԓk��5��,0,,,,,0,,0,,,,,2020/11/27
131083,27,�����s,�]����,�]���旧�}�싴�����V��,�R�E�g�E�N���c�G�_�K���o�V�W�h�E���E�G��,,1003a,�]����}��1-14-21,,35.657275,139.805183,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0051,�s�c�o�X�i��10�V���s���j�}��꒚�ڃo�X�≺�ԓk��1��,0,,,,,0,,0,,,,,2020/11/27
131083,28,�����s,�]����,�]���旧�}�싴��񎙓��V��,�R�E�g�E�N���c�G�_�K���o�V�_�C�j�W�h�E���E�G��,,1003a,�]����}��2-18-2,,35.657653,139.805732,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0051,�s�c�o�X�i��10�V���s���j�}��꒚�ڃo�X�≺�ԓk��2��,0,,,,,0,,0,,,,,2020/11/27
131083,29,�����s,�]����,�]���旧�}�싴��O�����V��,�R�E�g�E�N���c�G�_�K���o�V�_�C�T���W�h�E���E�G��,,1003a,�]����}��2-4-17,,35.657886,139.805504,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,���O�֏��L,135-0051,�s�c�o�X�i��10�V���s���j�}��꒚�ڃo�X�≺�ԓk��2��,0,,,,,0,,0,,,,,2020/11/27
131083,30,�����s,�]����,�]���旧�L�F�l���ڎ����V��,�R�E�g�E�N���c�g���X�����`���E���W�h�E���E�G��,,1003a,�]����L�F4-10-1,,35.652313,139.802398,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0061,�������g���L�y�����L�F�w���ԓk��5��,0,,,,,0,,0,,,,,2020/11/27
131083,31,�����s,�]����,�]���旧�L���񒚖ڎ����V��,�R�E�g�E�N���c�A���A�P�j�`���E���W�h�E���E�G��,,1003a,�]����L��2-1-32,,35.638507,139.796266,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0063,��肩���ߗL���e�j�X�̐X�w���ԓk��12��,0,,,,,0,,0,,,,,2020/11/27
131083,32,�����s,�]����,�]���旧�ŋ������V��,�R�E�g�E�N���c�A�J�c�L�o�V�W�h�E���E�G��,,1003a,�]���撪��1-2-1,,35.658831,139.813875,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0052,JR���t�������w���ԓk��5��,0,,,,,0,,0,,,,,2020/11/27
131083,33,�����s,�]����,�]���旧���������V��,�R�E�g�E�N���c�V�I�~�W�h�E���E�G��,,1003a,�]���撪��1-18-1,,35.657517,139.81322,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0052,JR���t�������w���ԓk��6��,0,,,,,0,,0,,,,,2020/11/27
131083,34,�����s,�]����,�]���旧�����񒚖ڎ����V��,�R�E�g�E�N���c�V�I�~�j�`���E���W�h�E���E�G��,,1003a,�]���撪��2-1-1,,35.660876,139.817215,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0052,JR���t�������w���ԓk��5��,0,,,,,0,,0,,,,,2020/11/27
131083,35,�����s,�]����,�]���旧��Ύ����V��,�R�E�g�E�N���c�Z���S�N�W�h�E���E�G��,,1003a,�]������1-7-8,,35.677855,139.814256,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0015,�������g�����������z���w���ԓk��12��,0,,,,,0,,0,,,,,2020/11/27
131083,36,�����s,�]����,�]���旧��Γ񒚖ڎ����V��,�R�E�g�E�N���c�Z���S�N�j�`���E���W�h�E���E�G��,,1003a,�]������2-3-25,,35.677948,139.815192,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0015,�������g�����������z���w���ԓk��10��,0,,,,,0,,0,,,,,2020/11/27
131083,37,�����s,�]����,�]���旧��c�����V��,�R�E�g�E�N���c�Z���_�W�h�E���E�G��,,1003a,�]�����c20-5,,35.681399,139.816864,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0013,�s�c�o�X�i��22�ю����w�O�s���j��c�o�X�≺�ԓk��3��,0,,,,,0,,0,,,,,2020/11/27
131083,38,�����s,�]����,�]���旧�C�ӎ����V��,�R�E�g�E�N���c�E�~�x�W�h�E���E�G��,,1003a,�]����C��5-14,,35.679882,139.819233,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0012,�s�c�o�X�i��22�ю����w�O�s���j��c�o�X�≺�ԓk��4��,0,,,,,0,,0,,,,,2020/11/27
131083,39,�����s,�]����,�]���旧��꒚�ڎ����V��,�R�E�g�E�N���c�I�E�M�o�V�C�b�`���E���W�h�E���E�G��,,1003a,�]����1-20-9,,35.683451,139.810788,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,���O�֏��L,135-0011,�s�c�o�X�i��22�ю����w�O�s���j��񒚖ڃo�X�≺�ԓk��4��,0,,,,,0,,0,,,,,2020/11/27
131083,40,�����s,�]����,�]���旧���]�������V��,�R�E�g�E�N���c�T���G�o�V�W�h�E���E�G��,,1003a,�]���扎�]1-1-2�A���]1-15-9�A�X��5-12-13�A�X��5-13-1,,35.685946,139.809611,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0003,�s�c�o�X�i��22�ю����w�O�s���j���]�񒚖ڃo�X�≺�ԓk��5��,0,,,,,0,,0,,,,,2020/11/27
131083,41,�����s,�]����,�]���旧�������ێ����V��,�R�E�g�E�N���c�R�}�c�o�V�L���W�h�E���E�G��,,1003a,�]���扎�]1-5-18,,35.684864,139.81233,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,���O�֏��L,135-0003,�s�c�o�X�i��22�ю����w�O�s���j���]�񒚖ڃo�X�≺�ԓk��4��,0,,,,,0,,0,,,,,2020/11/27
131083,42,�����s,�]����,�]���旧�Z�g�꒚�ڎ����V��,�R�E�g�E�N���c�X�~���V�C�b�`���E���W�h�E���E�G��,,1003a,�]����Z�g1-1-2,,35.688438,139.809714,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0002,�s�c�o�X�i��22�ю����w�O�s���j�Z�g�w�O�o�X�≺�ԓk��5��,0,,,,,0,,0,,,,,2020/11/27
131083,43,�����s,�]����,�]���旧�����������V��,�R�E�g�E�N���c�V�~�Y�o�V�W�h�E���E�G��,,1003a,�]����ї�2-13-43,,35.692288,139.819246,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0001,�s�c�o�X�i��22�ю����w�O�s���j�ї��񒚖ڃo�X�≺�ԓk��4��,0,,,,,0,,0,,,,,2020/11/27
131083,44,�����s,�]����,�]���旧�M�؋���ꎙ���V��,�R�E�g�E�N���c�t�i�L�o�V�_�C�C�`�W�h�E���E�G��,,1003a,�]����؏�2-21-1,,35.669293,139.804654,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0042,�������g���������؏�w���ԓk��3��,0,,,,,0,,0,,,,,2020/11/27
131083,45,�����s,�]����,�]���旧�M�؋���񎙓��V��,�R�E�g�E�N���c�t�i�L�o�V�_�C�j�W�h�E���E�G��,,1003a,�]����؏�2-18-14,,35.669677,139.804799,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,���O�֏��L,135-0042,�������g���������؏�w���ԓk��3��,0,,,,,0,,0,,,,,2020/11/27
131083,46,�����s,�]����,�]���旧�M�؋���O�����V��,�R�E�g�E�N���c�t�i�L�o�V�_�C�T���W�h�E���E�G��,,1003a,�]����؏�2-2-1,,35.669311,139.804236,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0042,�������g���������؏�w���ԓk��3��,0,,,,,0,,0,,,,,2020/11/27
131083,47,�����s,�]����,�]���旧�M�؋���l�����V��,�R�E�g�E�N���c�t�i�L�o�V�_�C�����W�h�E���E�G��,,1003a,�]����؏�2-7-20,,35.669671,139.804272,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0042,�������g���������؏�w���ԓk��3��,0,,,,,0,,0,,,,,2020/11/27
131083,48,�����s,�]����,�]���旧�؏�񒚖ڎ����V��,�R�E�g�E�N���c�L�o�j�`���E���W�h�E���E�G��,,1003a,�]����؏�2-10-1��,,35.670647,139.802514,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0042,�������g���������؏�w���ԓk��7��,0,,,,,0,,0,,,,,2020/11/27
131083,49,�����s,�]����,�]���旧�S���x�����V��,�R�E�g�E�N���c�e�c�h�E�{���W�h�E���E�G��,,1003a,�]����؏�3-13-8,,35.674355,139.803513,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0042,�������g���������؏�w���ԓk��10��,0,,,,,0,,0,,,,,2020/11/27
131083,50,�����s,�]����,�]���旧��C����ꎙ���V��,�R�E�g�E�N���c�T���E�~�o�V�_�C�C�`�W�h�E���E�G��,,1003a,�]����؏�5-12-1,,35.669548,139.808543,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0042,�������g���������؏�w���ԓk��2��,0,,,,,0,,0,,,,,2020/11/27
131083,51,�����s,�]����,�]���旧��C����񎙓��V��,�R�E�g�E�N���c�T���E�~�o�V�_�C�j�W�h�E���E�G��,,1003a,�]���擌�z3-8-11,,35.669509,139.808997,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0016,�������g�����������z���w���ԓk��2��,0,,,,,0,,0,,,,,2020/11/27
131083,52,�����s,�]����,�]���旧�؏�Z���ڎ����V��,�R�E�g�E�N���c�L�o���N�`���E���W�h�E���E�G��,,1003a,�]����؏�6-13-7,,35.668239,139.807836,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,���O�֏��L,135-0042,�������g���������؏�w���ԓk��5��,0,,,,,0,,0,,,,,2020/11/27
131083,53,�����s,�]����,�]���旧���z�꒚�ړ쎙���V��,�R�E�g�E�N���c�g�E���E�C�b�`���E���~�i�~�W�h�E���E�G��,,1003a,�]���擌�z1-1-4,,35.665608,139.808831,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0016,�������g���������؏�w���ԓk��10��,0,,,,,0,,0,,,,,2020/11/27
131083,54,�����s,�]����,�]���旧���z�꒚�ڎ����V��,�R�E�g�E�N���c�g�E���E�C�b�`���E���W�h�E���E�G��,,1003a,�]���擌�z1-7-5,,35.667515,139.809166,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0016,�������g���������؏�w���ԓk��5��,0,,,,,0,,0,,,,,2020/11/27
131083,55,�����s,�]����,�]���旧��J����ꎙ���V��,�R�E�g�E�N���c�i���J�C�o�V�_�C�C�`�W�h�E���E�G��,,1003a,�]���擌�z1-19-11��,,35.665916,139.811021,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0016,�������g���������؏�w���ԓk��10��,0,,,,,0,,0,,,,,2020/11/27
131083,56,�����s,�]����,�]���旧��J����񎙓��V��,�R�E�g�E�N���c�i���J�C�o�V�_�C�j�W�h�E���E�G��,,1003a,�]���擌�z1-21-5��,,35.665922,139.811253,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,���O�֏��L,135-0016,�������g���������؏�w���ԓk��10��,0,,,,,0,,0,,,,,2020/11/27
131083,57,�����s,�]����,�]���旧���z�����V��,�R�E�g�E�N���c�g�E���E�W�h�E���E�G��,,1003a,�]���擌�z3-8-6,,35.670163,139.809256,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0016,�������g���������؏�w���ԓk��2��,0,,,,,0,,0,,,,,2020/11/27
131083,58,�����s,�]����,�]���旧���z�l���ڎ����V��,�R�E�g�E�N���c�g�E���E�����`���E���W�h�E���E�G��,,1003a,�]���擌�z4-4-9,,35.670244,139.817273,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0016,�������g�����������z���w���ԓk��2��,0,,,,,0,,0,,,,,2020/11/27
131083,59,�����s,�]����,�]���旧���z�������V��,�R�E�g�E�N���c�g�E���E�j�V�W�h�E���E�G��,,1003a,�]���擌�z5-5-10,,35.671433,139.809673,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,135-0016,�������g���������؏�w���ԓk��4��,0,,,,,0,,0,,,,,2020/11/27
131083,60,�����s,�]����,�]���旧���߁E�����������V��,�R�E�g�E�N���c�J���E�T�M�W�h�E���E�G��,,1003a,�]����T��2-21-13,,35.697851,139.824492,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,136-0071,JR�T�ˉw���ԓk��2��,0,,,,,0,,0,,,,,2020/11/27
131083,61,�����s,�]����,�]���旧�T�ˎO���ڎ����V��,�R�E�g�E�N���c�J���C�h�T���`���E���W�h�E���E�G��,,1003a,�]����T��3-12-10,,35.704172,139.819422,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,136-0071,�s�c�o�X�i��24�󑐎����s���j�T�ˎl���ڃo�X�≺�ԓk��10��,0,,,,,0,,0,,,,,2020/11/27
131083,62,�����s,�]����,�]���旧�T�ˎO���ڑ�񎙓��V��,�R�E�g�E�N���c�J���C�h�T���`���E���_�C�j�W�h�E���E�G��,,1003a,�]����T��3-10-1,,35.703051,139.819476,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,136-0071,�s�c�o�X�i��24�󑐎����s���j�T�ˎl���ڃo�X�≺�ԓk��7��,0,,,,,0,,0,,,,,2020/11/27
131083,63,�����s,�]����,�]���旧�T�ˎl���ڎ����V��,�R�E�g�E�N���c�J���C�h�����`���E���W�h�E���E�G��,,1003a,�]����T��4-16-9,,35.701565,139.827446,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,136-0071,�s�c�o�X�i��24�󑐎����s���j�T�ˎl���ڃo�X�≺�ԓk��2��,0,,,,,0,,0,,,,,2020/11/27
131083,64,�����s,�]����,�]���旧�T�˘Z���ڎ����V��,�R�E�g�E�N���c�J���C�h���N�`���E���W�h�E���E�G��,,1003a,�]����T��6-54-2,,35.696603,139.832204,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,136-0071,�s�c�o�X�i��24�󑐎����s���j�T�˘Z���ڃo�X�≺�ԓk��3��,0,,,,,0,,0,,,,,2020/11/27
131083,65,�����s,�]����,�]���旧�T�ˎ����ڎ����V��,�R�E�g�E�N���c�J���C�h�i�i�`���E���W�h�E���E�G��,,1003a,�]����T��7-48-1,,35.695509,139.834861,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,136-0071,�s�c�o�X�i��25�����w�O�s���j�T�ˎ����ڃo�X�≺�ԓk��3��,0,,,,,0,,0,,,,,2020/11/27
131083,66,�����s,�]����,�]���旧����㎙���V��,�R�E�g�E�N���c���`���W�h�E���E�G��,,1003a,�]����T��8-6-6,,35.69956,139.833755,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,���O�֏��L,136-0071,�s�c�o�X�i��25�����w�O�s���j�T�˘Z���ڃo�X�≺�ԓk��4��,0,,,,,0,,0,,,,,2020/11/27
131083,67,�����s,�]����,�]���旧�t�������V��,�R�E�g�E�N���c���C���C�W�h�E���E�G��,,1003a,�]����哇1-34-19,,35.687548,139.825845,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,136-0072,�s�c�V�h�����哇�w���ԓk��5��,0,,,,,0,,0,,,,,2020/11/27
131083,68,�����s,�]����,�]���旧�哇�O���ڐ������V��,�R�E�g�E�N���c�I�I�W�}�T���`���E���j�V�W�h�E���E�G��,,1003a,�]����哇3-8-3,,35.692146,139.828458,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,136-0072,�s�c�V�h�����哇�w���ԓk��6��,0,,,,,0,,0,,,,,2020/11/27
131083,69,�����s,�]����,�]���旧�哇�O���ڎ����V��,�R�E�g�E�N���c�I�I�W�}�T���`���E���W�h�E���E�G��,,1003a,�]����哇3-31-15,,35.689605,139.831208,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,���O�֏��L,136-0072,�s�c�V�h�����哇�w���ԓk��5��,0,,,,,0,,0,,,,,2020/11/27
131083,70,�����s,�]����,�]���旧�哇�ܒ��ڎ����V��,�R�E�g�E�N���c�I�I�W�}�S�`���E���W�h�E���E�G��,,1003a,�]����哇5-17-6,,35.688139,139.834243,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,���O�֏��L,136-0072,�s�c�V�h���哇�w���ԓk��4��,0,,,,,0,,0,,,,,2020/11/27
131083,71,�����s,�]����,�]���旧�哇�Z���ڑ�񎙓��V��,�R�E�g�E�N���c�I�I�W�}���N�`���E���_�C�j�W�h�E���E�G��,,1003a,�]����哇6-15-5,,35.691073,139.835637,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,���O�֏��L,136-0072,�s�c�V�h���哇�w���ԓk��3��,0,,,,,0,,0,,,,,2020/11/27
131083,72,�����s,�]����,�]���旧���哇�����V��,�R�E�g�E�N���c�q�K�V�I�I�W�}�W�h�E���E�G��,,1003a,�]����哇7-24-16,,35.690815,139.840628,(03)5683-5581,,,,���ΐ��؋��y��,0:00,23:59,,,,https://www.city.koto.lg.jp/shisetsuannai/kokyo/koen/jidokoen/index.html,,136-0072,�s�c�V�h���哇�w���ԓk��1��,0,,,,,0,,0,,,,,2020/11/27