�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,����,�o���A�t���[���,URL,���l,�X�֔ԍ�,�A�N�Z�X���@,���ԏ�_�L��,���ԏ���,����_�v��,����(��{),����(�ڍ�),���p����_�L��,���p����_�ڍ�,������_�L��,������_�ڍ�,�摜,�摜_���C�Z���X,�摜_�ڍ�,�ŏI�m�F��
131083,1,�����s,�]����,�X�|�[�c���,�X�|�[�c�J�C�J��,,1110a,�]����k��1-2-9,,35.684788,139.821396,(03)3649-1701,,,,���ΐ��؋��y��,8:30,22:00,������2�E4���j���i�j�E�x���̏ꍇ�͗����j�A�N���N�n�͋x��,�J���_ ���₩�� �R�R�� �������� ���Ȃ��̕�炵�Ɍ��C�Ɩ������I���v���c�@�l�]���挒�N�X�|�[�c���Ђ́A���Ȃ��̌��N�Â�����������܂��B,�D�撓�ԏ�L��;���ړI�g�C���L��;�X���[�v�L��;�G���x�[�^�[�L��;�肷��L��,https://www.koto-hsc.or.jp/sports_center1/,,136-0073,�������g���������/�s�c�n���S�V�h���Z�g�wB1�ԏo�����k��12��,1,40�䒓�ԉ\,1,100,20����100�~,0,,0,,https://www.koto-hsc.or.jp/sports_center1/,�z�[���y�[�W��̋L���A�ʐ^�A�}�\�Ȃǂ𖳒f�œ]�ځE���ʂ��邱�Ƃ͋֎~���܂��B ,,2020/11/26
131083,2,�����s,�]����,�[��X�|�[�c�Z���^�[,�t�J�K���X�|�[�c�Z���^�[,,1110a,�]����z����1-2-18,,35.670692,139.791745,(03)3820-5881,,,,���ΐ��؋��y��,8:30,22:00,������2�E4���j���i�j�E�x���̏ꍇ�͗����j�A�N���N�n�͋x��,�J���_ ���₩�� �R�R�� �������� ���Ȃ��̕�炵�Ɍ��C�Ɩ������I���v���c�@�l�]���挒�N�X�|�[�c���Ђ́A���Ȃ��̌��N�Â�����������܂��B,�X���[�v�L��;�G���x�[�^�[�L��;�肷��L��,https://www.koto-hsc.or.jp/sports_center2/,,135-0044,�������g��������/�s�c�n���S��]�ː���O�����w4�ԏo�����k��5��,1,25�䒓�ԉ\�A�ԍ�2m�܂�,1,100,20����100�~,0,,0,,https://www.koto-hsc.or.jp/sports_center2/,�z�[���y�[�W��̋L���A�ʐ^�A�}�\�Ȃǂ𖳒f�œ]�ځE���ʂ��邱�Ƃ͋֎~���܂��B ,,2020/11/26
131083,3,�����s,�]����,�T�˃X�|�[�c�Z���^�[,�J���C�h�X�|�[�c�Z���^�[,,1110a,�]����T��8-22-1,,35.700432,139.836565,(03)5609-9571,,,,���ΐ��؋��y��,8:30,22:00,������2�E4���j���i�j�E�x���̏ꍇ�͗����j�A�N���N�n�͋x��,�J���_ ���₩�� �R�R�� �������� ���Ȃ��̕�炵�Ɍ��C�Ɩ������I���v���c�@�l�]���挒�N�X�|�[�c���Ђ́A���Ȃ��̌��N�Â�����������܂��B,���ړI�g�C���L��;���ړI�X�ߎ��L��;�X���[�v�L��;�G���x�[�^�[�L��;�肷��L��,https://www.koto-hsc.or.jp/sports_center3/,,136-0071,�����T�ː��u�T�ː��_�w�v���ԓk��3��,0,,0,,,0,,0,,https://www.koto-hsc.or.jp/sports_center3/,�z�[���y�[�W��̋L���A�ʐ^�A�}�\�Ȃǂ𖳒f�œ]�ځE���ʂ��邱�Ƃ͋֎~���܂��B ,,2020/11/26
131083,4,�����s,�]����,�L���X�|�[�c�Z���^�[,�A���A�P�X�|�[�c�Z���^�[,,1110a,�]����L��2-3-5,,35.6335,139.783824,(03)3528-0191,,,,���ΐ��؋��y��,8:30,22:00,������2�E4���j���i�j�E�x���̏ꍇ�͗����j�A�N���N�n�͋x��,�J���_ ���₩�� �R�R�� �������� ���Ȃ��̕�炵�Ɍ��C�Ɩ������I���v���c�@�l�]���挒�N�X�|�[�c���Ђ́A���Ȃ��̌��N�Â�����������܂��B,�D�撓�ԏ�L��;�Ԃ����p�X�ߎ��L��;�N�ł��g�C���L��;�X���[�v�L��;�G���x�[�^�[�L��;�肷��L��,https://www.koto-hsc.or.jp/sports_center4/,,135-0063,��肩���߂����C�l�����w���k��10���A�L���e�j�X�̐X�w���k��15��/��񂩂������ۓW����w�k��15��,1,110��i�D�撓�ԏ�3��j,1,100,�ŏ���30�������A���̌�2����30���܂ł�40����100�~�A�ȍ~1���Ԗ�100�~,0,,0,,https://www.koto-hsc.or.jp/sports_center4/,�z�[���y�[�W��̋L���A�ʐ^�A�}�\�Ȃǂ𖳒f�œ]�ځE���ʂ��邱�Ƃ͋֎~���܂��B ,,2022/2/24
131083,5,�����s,�]����,�����X�|�[�c�Z���^�[,�q�K�V�X�i�X�|�[�c�Z���^�[,,1110a,�]���擌��4-24-1,,35.679506,139.839551,(03)5606-3171,,,,���ΐ��؋��y��,8:30,22:00,������2�E4���j���i�j�E�x���̏ꍇ�͗����j�A�N���N�n�͋x��,�J���_ ���₩�� �R�R�� �������� ���Ȃ��̕�炵�Ɍ��C�Ɩ������I���v���c�@�l�]���挒�N�X�|�[�c���Ђ́A���Ȃ��̌��N�Â�����������܂��B,�D�撓�ԏ�L��;���ړI�g�C���L��;�X���[�v�L��;�G���x�[�^�[�L��;�肷��L��,https://www.koto-hsc.or.jp/sports_center5/,,136-0074,�������g���������썻���w����2a�o�����k��20��/�s�c�n���S�V�h���哇�wA5�o�����k��20��,0,,0,,,0,,0,,https://www.koto-hsc.or.jp/sports_center5/,�z�[���y�[�W��̋L���A�ʐ^�A�}�\�Ȃǂ𖳒f�œ]�ځE���ʂ��邱�Ƃ͋֎~���܂��B ,,2020/11/26
131083,6,�����s,�]����,�[��k�X�|�[�c�Z���^�[,�t�J�K���L�^�X�|�[�c�Z���^�[,,1110a,�]���敽��3-2-20,,35.677172,139.805179,(03)3820-8730,,,,���ΐ��؋��y��,8:30,22:00,������2�E4���j���i�j�E�x���̏ꍇ�͗����j�A�N���N�n�͋x��,�J���_ ���₩�� �R�R�� �������� ���Ȃ��̕�炵�Ɍ��C�Ɩ������I���v���c�@�l�]���挒�N�X�|�[�c���Ђ́A���Ȃ��̌��N�Â�����������܂��B,�D�撓�ԏ�L��;���ړI�X�ߎ��E�g�C���L��G�G���x�[�^�[�L��;�肷��L��,https://www.koto-hsc.or.jp/sports_center6/,,135-0023,"�������g���������؏�w�k��10��,�������g����������������͉w�k��10���A�s�c��]�ː��������͉w�k��12��",1,17��,1,100,20����100�~,0,,0,,https://www.koto-hsc.or.jp/sports_center6/,�z�[���y�[�W��̋L���A�ʐ^�A�}�\�Ȃǂ𖳒f�œ]�ځE���ʂ��邱�Ƃ͋֎~���܂��B ,,2020/11/26
131083,7,�����s,�]����,���̓����Z��,�����m�V�}�L���E�M�W���E,,1102a,�]���斲�̓�1-1-2,,35.648623,139.824323,(03)3522-0846,,,,���ΐ��؋��y��,9:00,21:00,������2�E4���j���i�j�E�x���̏ꍇ�͗����j�A�N���N�n�͋x��A3�^1�`11�^����21����A12�^1�`2�^����17����,���{���㋣�Z�A���Q����F�̋��Z��ł��B�T�b�J�[�A���O�r�[�ł��g�p�ł��܂��B,�X���[�v�L;�肷��L��;�G���x�[�^�[�L;����ł��g�C���L��,https://www.di-ksp.jp/facility/yumenoshima_k,,135-0081,JR�V�؏�w�k���W��,1,143�䒓�ԉ�,1,100,30����100�~,1,�l���p�͌��E���E���j�A�c�̗��p�͉΁E�؁E�y���j���Ő撅��,0,,https://www.di-ksp.jp/facility/yumenoshima_k,,,2022/11/13
131083,8,�����s,�]����,���̓��싅��,�����m�V�}���L���E�W���E,,1103a,�]���斲�̓�1-1-1,,35.65014,139.823453,(03)3521-8265,,,,���ΐ��؋��y��,6:00,21:00,������2�E4���j���i�j�E�x���̏ꍇ�͗����j�A�N���N�n�͋x��A�J�ꎞ�Ԃ͎����ɂ��قȂ�܂�,�싅��(�i�C�^�[�Ɩ��ݔ��L��)�A���N�싅��A�^���L��̑ݏo���{�݂ł��B�]���斯�ȊO�̕������p�ł��܂��B,�肷��L��;�X���[�v�L;����ł��g�C���L��,https://www.di-ksp.jp/facility/yumenoshima_u,,135-0081,JR�V�؏�w�k���W��,1,143�䒓�ԉ�,1,100,30����100�~,1,�]����X�|�[�c�l�b�g����\�����݁ihttp://yoyaku.koto-sports.net/�j,0,,https://www.di-ksp.jp/facility/yumenoshima_u,,,2022/11/13
131083,9,�����s,�]����,�V���^����,�V���X�i�E���h�E�W���E,,1106a,�]����V��3-9-1,,35.656774,139.834701,(03)3648-6610,,,,���ΐ��؋��y��,8:00,21:00,������2�E4���j���i�j�E�x���̏ꍇ�͗����j�A�N���N�n�͋x��A�J�ꎞ�Ԃ͎����ɂ��قȂ�܂�,�T�b�J�[��(�i�C�^�[�Ɩ��ݔ��L��)�A�^����A�e�j�X�R�[�g�A�^�[�Q�b�g�o�[�h�S���t��̑ݏo���{�݂ł��B�]���斯�ȊO�̕������p�ł��܂��B,�肷��L��;�X���[�v�L��;����ł��g�C���L��,https://www.di-ksp.jp/facility/shinsuna,,136-0075,�������g���������썻���w���ԓk��25��,1,75�䒓�ԉ�,1,100,30����100�~,1,�]����X�|�[�c�l�b�g����\�����݁ihttp://yoyaku.koto-sports.net/�j,0,,https://www.di-ksp.jp/facility/shinsuna,,,2022/11/13
131083,10,�����s,�]����,�����싅��,�V�I�~���L���E�W���E,,1103a,�]���撪��-1-1-1,,35.655935,139.810145,(03)3645-1210,,,,���ΐ��؋��y��,8:00,21:00,������2�E4���j���i�j�E�x���̏ꍇ�͗����j�A�N���N�n�͋x��A�J�ꎞ�Ԃ͎����ɂ��قȂ�܂�,�싅��(�i�C�^�[�Ɩ��ݔ��L��)�A�\�t�g�{�[����(�i�C�^�[�Ɩ��ݔ��L��)�̑ݏo���{�݂ł��B�]���斯�ȊO�̕������p�ł��܂��B,�肷��L��;�X���[�v�L��;����ł��g�C���L��,https://www.di-ksp.jp/facility/shiomi,,135-0052,JR���t�������w���ԓk��8��,1,30�䒓�ԉ�,1,100,30����100�~,1,�]����X�|�[�c�l�b�g����\�����݁ihttp://yoyaku.koto-sports.net/�j,0,,https://www.di-ksp.jp/facility/shiomi,,,2022/11/13
131083,11,�����s,�]����,�T�˖싅��,�J���C�h���L���E�W���E,,1103a,�]����T��2-6-50,,35.701025,139.821286,(03)3685-7699,,,,���ΐ��؋��y��,8:00,18:00,������2�E4���j���i�j�E�x���̏ꍇ�͗����j�A�N���N�n�͋x��A�J�ꎞ�Ԃ͎����ɂ��قȂ�܂�,�싅��̑ݏo���{�݂ł��B�]���斯�ȊO�̕������p�ł��܂��B,,https://www.di-ksp.jp/facility/kameido,,136-0071,JR�������T�ˉw���ԓk��10��,0,,0,,,1,�]����X�|�[�c�l�b�g����\�����݁ihttp://yoyaku.koto-sports.net/�j,0,,https://www.di-ksp.jp/facility/kameido,,,2022/11/13
131083,10,�����s,�]����,�����닅��,�V�I�~�e�C�L���E�W���E,,1116a,�]���撪��-1-1-1,,35.655935,139.810145,(03)3645-1210,,,,���ΐ��؋��y��,8:00,21:00,������2�E4���j���i�j�E�x���̏ꍇ�͗����j�A�N���N�n�͋x��A�J�ꎞ�Ԃ͎����ɂ��قȂ�܂�,�e�j�X�R�[�g(�i�C�^�[�Ɩ��ݔ��L��)�̑ݏo���{�݂ł��B�]���斯�ȊO�̕������p�ł��܂��B,�肷��L��;�X���[�v�L��;����ł��g�C���L��,https://www.di-ksp.jp/facility/shiomi,,135-0052,JR���t�������w���ԓk��8��,1,30�䒓�ԉ�,1,100,30����100�~,1,�]����X�|�[�c�l�b�g����\�����݁ihttp://yoyaku.koto-sports.net/�j,0,,https://www.di-ksp.jp/facility/shiomi,,,2022/11/13
131083,11,�����s,�]����,�T�˒닅��,�J���C�h�e�C�L���E�W���E,,1116a,�]����T��2-6-50,,35.701025,139.821286,(03)3685-7699,,,,���ΐ��؋��y��,8:00,18:00,������2�E4���j���i�j�E�x���̏ꍇ�͗����j�A�N���N�n�͋x��A�J�ꎞ�Ԃ͎����ɂ��قȂ�܂�,�e�j�X�R�[�g�̑ݏo���{�݂ł��B�]���斯�ȊO�̕������p�ł��܂��B,,https://www.di-ksp.jp/facility/kameido,,136-0071,JR�������T�ˉw���ԓk��10��,0,,0,,,1,�]����X�|�[�c�l�b�g����\�����݁ihttp://yoyaku.koto-sports.net/�j,0,,https://www.di-ksp.jp/facility/kameido,,,2022/11/13
131083,12,�����s,�]����,�z�����v�[��,�G�b�`���E�W�}�v�[��,,1107a,�]����z����1-3-23,,35.668814,139.789691,(03)5620-0045,,,,���ΐ��؋��y��,9:00,21:00,7����1�y�j���`9����1���j���܂ŗ��p�ł��܂��A�J�ꎞ�Ԃ͎����ɂ��قȂ�܂�,�ċG�ɊJ�݂��鉮�O�^�v�[���ł��B�d�b�ԍ��͊J�݊��Ԓ��̂݌q����܂��B,�X���[�v�L��,https://www.di-ksp.jp/facility/echujima,,135-0044,JR���t���z�����w���ԓk��2��,0,,0,,,0,,0,,https://www.di-ksp.jp/facility/echujima,,,2022/11/13
131083,13,�����s,�]����,�[��닅��,�t�J�K���e�C�L���E�W���E,,1116a,�]����x��1-17-9,,35.672254,139.798897,(03)3643-3099,,,,���ΐ��؋��y��,8:00,18:00,������2�E4���j���i�j�E�x���̏ꍇ�͗����j�A�N���N�n�͋x��A�J�ꎞ�Ԃ͎����ɂ��قȂ�܂�,�e�j�X�R�[�g�̑ݏo���{�݂ł��B�]���斯�ȊO�̕������p�ł��܂��B,����ł��g�C���L,https://www.di-ksp.jp/facility/fukagawa,,135-0047,�������g���������E�s�c��]�ː���O�������ԓk��5��,0,,0,,,1,�]����X�|�[�c�l�b�g����\�����݁ihttp://yoyaku.koto-sports.net/�j,0,,https://www.di-ksp.jp/facility/fukagawa,,,2022/11/13
131083,14,�����s,�]����,�L�Z�닅��,�g���Y�~�e�C�L���E�W���E,,1116a,�]���擌�z6-1-13,,35.674264,139.810897,(03)3647-4077,,,,���ΐ��؋��y��,8:00,18:00,������2�E4���j���i�j�E�x���̏ꍇ�͗����j�A�N���N�n�͋x��A�J�ꎞ�Ԃ͎����ɂ��قȂ�܂�,�e�j�X�R�[�g�̑ݏo���{�݂ł��B�]���斯�ȊO�̕������p�ł��܂��B,,https://www.di-ksp.jp/facility/toyozumi,,135-0016,�������g���������؏�w���ԓk��8��,0,,0,,,1,�]����X�|�[�c�l�b�g����\�����݁ihttp://yoyaku.koto-sports.net/�j,0,,https://www.di-ksp.jp/facility/toyozumi,,,2022/11/13
131083,15,�����s,�]����,�����닅��,�q�K�V�X�i�e�C�L���E�W���E,,1116a,�]���擌��1-2-13,,35.683773,139.839693,(03)3640-0700,,,,���ΐ��؋��y��,8:00,18:00,������2�E4���j���i�j�E�x���̏ꍇ�͗����j�A�N���N�n�͋x��A�J�ꎞ�Ԃ͎����ɂ��قȂ�܂�,�e�j�X�R�[�g�̑ݏo���{�݂ł��B�]���斯�ȊO�̕������p�ł��܂��B,,https://www.di-ksp.jp/facility/higashisuna,,136-0074,�s�c�o�X�T21�@�k��6���ډ��ԓk��5���A�s�c�o�X��28�b�@����1���ډ��ԓk��5��,0,,0,,,1,�]����X�|�[�c�l�b�g����\�����݁ihttp://yoyaku.koto-sports.net/�j,0,,https://www.di-ksp.jp/facility/higashisuna,,,2022/11/13
131083,16,�����s,�]����,�r��E�����닅��,�A���J���E�X�i�}�`�e�C�L���E�W���E,,1116a,�]���擌��3-28-13,,35.680116,139.845007,(03)5632-2338,,,,���ΐ��؋��y��,8:00,18:00,������2�E4���j���i�j�E�x���̏ꍇ�͗����j�A�N���N�n�͋x��A�J�ꎞ�Ԃ͎����ɂ��قȂ�܂�,�e�j�X�R�[�g�̑ݏo���{�݂ł��B�]���斯�ȊO�̕������p�ł��܂��B,�肷��L��;�X���[�v�L��;����ł��g�C���L��,https://www.di-ksp.jp/facility/arakawa,,136-0074,�s�c�V�h�����哇���ԓk��25��,0,,0,,,1,�]����X�|�[�c�l�b�g����\�����݁ihttp://yoyaku.koto-sports.net/�j,0,,https://www.di-ksp.jp/facility/arakawa,,,2022/11/13
131083,17,�����s,�]����,���̓��X�P�[�g�{�[�h�p�[�N,�����m�V�}�X�P�[�g�{�[�h�p�[�N,,1199a,�]���斲�̓�1-1,,35.648602,139.8237,(080)7008-9761,,,,���ΐ��؋��y��,9:00,20:00,������2�E4���j���i�j�E�x���̏ꍇ�͗����j�A�N���N�n�͋x��,���E�����Ҍ����̃X�P�[�g�{�[�h�p�[�N�ł��B�c�̑ݐ؂��\�ł��B,,https://www.di-ksp.jp/facility/yumenoshima_s,,135-0081,JR�V�؏�w�k��10��,1,143�䒓�ԉ�,1,100,30����100�~,1,�l���p�͌��E���E���j�A�c�̗��p�͉΁E�؁E�y���j���Ő撅,0,,https://www.di-ksp.jp/facility/yumenoshima_s,,,2022/11/13
