�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,����,�o���A�t���[���,URL,���l,�X�֔ԍ�,�A�N�Z�X���@,���ԏ�_�L��,���ԏ���,����_�v��,����(��{),����(�ڍ�),���p����_�L��,���p����_�ڍ�,������_�L��,������_�ڍ�,�摜,�摜_���C�Z���X,�摜_�ڍ�,�ŏI�m�F��
131083,1,�����s,�]����,���H������,�h�E���W���V��,,1399a,�]����؏�2-11-1,,35.670605,139.803375,(03)3642-5099,,,,���ΐ��؋�,8:30,17:15,,,,https://www.city.koto.lg.jp/470206/shisetsuannai/kokyo/omonashisetsu/shisetsu/16796.html,,135-0042,�������g���������u�؏�w�v����3�ԏo���k��3��_�s�c�o�X�u�؏�񒚖ځv���ԓk��3��,1,,0,,,0,,0,,,,,2020/11/4
131083,2,�����s,�]����,���ӂƗ΂̎�����,�~�Y�x�g�~�h���m�W���V��,,1399a,�]���撪��1-21,,35.658708,139.813815,(03)5683-5581,,,,���ΐ��؋�,8:30,17:15,,,,https://www.city.koto.lg.jp/470701/shisetsuannai/kokyo/omonashisetsu/shisetsu/16792.html,,135-0052,JR���t���u�����v����3��,1,,0,,,0,,0,,,,,2020/11/4
131083,3,�����s,�]����,�C���斯�_���E�c��,�^�c�~�N�~���m�E�G��,,0311a,�]����C��2-9-35,,35.646646,139.818505,(03)3642-5099,,,,���ΐ��؋��y��,,,���̏o������v�܂ŗ��p��,�Ζؓy���j9�F00�`16�F00�Ǘ��l����,,https://www.city.koto.lg.jp/470701/machizukuri/midori/shizen/7501.html,,135-0053,�������g���L�y�����u�C���w�v���ԓk��10���A�s�o�X�u�C���w�v���ԓk��10��,0,,1,10000,�����́A5�����痂�N2���܂�10�����̗��p�����ł��B,1,����ݏZ�҂̂�,0,,,,,2020/11/4
131083,4,�����s,�]����,�铌�斯�_��,�W���E�g�E�N�~���m�E�G��,,0311a,�]���擌��4-20-17,,35.678437,139.838588,(03)3642-5099,,,,���ΐ��؋��y��,,,���̏o������v�܂ŗ��p��,9�F00�`17�F00�Ǘ��l����,,https://www.city.koto.lg.jp/470701/machizukuri/midori/shizen/7501.html,,136-0074,�s�o�X�u�����l���ځv���ԓk��10��,1,��Q�Ґ�p_�\��,1,10000,�����́A5�����痂�N2���܂�10�����̗��p�����ł��B,1,����ݏZ�҂̂�,0,,,,,2020/11/4
131083,5,�����s,�]����,���̓��斯�_��,�����m�V�}�N�~���m�E�G��,,0311a,�]���斲�̓�1-1-2,,35.647727,139.822546,(03)3521-9301,,,,���ΐ��؋��y��,,,���̏o������v�܂ŗ��p��,9�F00�`17�F01�Ǘ��l����,,https://www.city.koto.lg.jp/470701/machizukuri/midori/shizen/7501.html,,136-0081,JR�A�������g���L�y�����A��񂩂����u�V�؏�w�v���ԓk��5���A�s�o�X�u���̓��v���ԓk��3��,1,�L��,1,10000,�����́A5�����痂�N2���܂�10�����̗��p�����ł��B,1,����ݏZ�҂̂�,0,,,,,2020/11/4
131083,6,�����s,�]����,��F���͔��d��,���J�X�t�E�����N�n�c�f���V��,,1906a,�]�����F3-2-1,,35.62234,139.834178,(03)3644-7130,,,,���ΐ��؋��y��,,,,,,https://www.city.koto.lg.jp/380291/machizukuri/kankyo/energy/shisetsu/26660.html,,136-0083,JR���t���E��������E�������g���L�y�����E��񂩂����u�V�؏�w�v���ԁA�s�o�X�◯���u�V�؏�w�O�v����s�o�X�i��11�b�n���E��F�L�����v��O�s���j�ɏ�ԁA�s�o�X�◯���u��F�L�����v��O�v���ԓk��3��,1,�L��(��F����),1,500,��^�Ԃ́A�P��2000�~,0,,0,,https://www.city.koto.lg.jp/380291/machizukuri/kankyo/energy/shisetsu/26660.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2020/11/4
131083,7,�����s,�]����,�T�ˏ�D��,�J���C�h�W���E�Z���W���E,,3910a,�]����T��2�]1��,,35.697663,139.819528,(03)3642-5099,,,,���ΐ��؋��y��,9:00,15:30,6���`8��09�F00�`17:00,��������9�����E��O�����p�s��,,https://www.city.koto.lg.jp/470701/machizukuri/kasenkoen/shuun/jyousenjyou.html,,136-0071,JR�������u�T�ˉw�v���ԓk��10���A�s�o�X�u�T�ˈ꒚�ځv���ԓk��2��,0,,1,,,1,���Ɨp�D���̂�,0,,,,,2020/11/4
131083,8,�����s,�]����,�����ؐ�N���[�o�[����D��,�I�i�M�K���N���[�o�[�L���E�W���E�Z���W���E,,3910a,�]����k��1-2��,,35.68478,139.820909,(03)3642-5099,,,,���ΐ��؋��y��,9:00,16:00,6���`8��09�F00�`17:30,��������9�����A��O�����p�s��,,https://www.city.koto.lg.jp/470701/machizukuri/kasenkoen/shuun/jyousenjyou.html,,136-0073,�s�c�V�h���A�������g����������u�Z�g�w�v����13���A�s�c�V�h���u���哇�w�v���ԓk��14���A�s�o�X�u��񒚖ځv���ԓk��10���A�s�o�X�u�哇�꒚�ځv���ԓk��10���A,0,,1,,,1,���Ɨp�D���̂�,0,,,,,2020/11/4
131083,9,�����s,�]����,�ԏ�����D��,�o���V���o�V�W���E�Z���W���E,,3910a,�]���擌��2-14��,,35.686027,139.846229,(03)3642-5099,,,,���ΐ��؋��y��,9:00,16:00,6���`8��09�F00�`17:30,��������9�����A��O�����p�s��,,https://www.city.koto.lg.jp/470701/machizukuri/kasenkoen/shuun/jyousenjyou.html,,136-0074,�s�c�V�h���u���哇�w�v���ԓk��10��,0,,1,,,1,���Ɨp�D���̂�,0,,,,,2020/11/4
131083,10,�����s,�]����,���D����D��,�N���t�l�o�V�W���E�Z���W���E,,3910a,�]�����O����1-1��,,35.671753,139.792935,(03)3642-5099,,,,���ΐ��؋��y��,9:00,16:30,6���`8��09�F00�`18:00,,,https://www.city.koto.lg.jp/470701/machizukuri/kasenkoen/shuun/jyousenjyou.html,,135-0048,�������g���������u��O�����w�v���ԓk���S��,0,,1,,,1,���Ɨp�D���̂�,0,,,,,2020/11/4
131083,11,�����s,�]����,������D��,�^�J�o�V�W���E�Z���W���E,,3910a,�]���捂��3��,,35.683988,139.799306,(03)3642-5099,,,,���ΐ��؋��y��,9:00,16:30,6���`8��09�F00�`18:00,,,https://www.city.koto.lg.jp/470701/machizukuri/kasenkoen/shuun/jyousenjyou.html,,135-0005,�s�c��]�ː��A�������g����������u�������͉w�v���ԓk��5��,0,,1,,,1,���Ɨp�D���̂�,0,,,,,2020/11/4
131083,12,�����s,�]����,�T�˒���������D��,�J���C�h�`���E�I�E�R�E�G���W���E�Z���W���E,,3910a,�]����T��8-22��,,35.702609,139.835883,(03)3642-5099,,,,���ΐ��؋��y��,9:00,15:30,6���`8��09�F00�`17:00,��������9�����A��O�����p�s��,,https://www.city.koto.lg.jp/470701/machizukuri/kasenkoen/shuun/jyousenjyou.html,,136-0071,�����T�ː��u�T�ː��_�w�v���ԓk��7��,0,,1,,,1,���Ɨp�D���̂�,0,,,,,2020/11/4
131083,13,�����s,�]����,�L�F����������D��,�g���X�O�����R�E�G���W���E�Z���W���E,,3910a,�]����L�F5-1��,,35.650641,139.793665,(03)3520-8819,,,,���ΐ��؋��y��,9:00,16:30,6���`8��09�F00�`18:00,,,https://www.city.koto.lg.jp/470701/machizukuri/kasenkoen/shuun/jyousenjyou.html,,135-0061,�������g���L�y�����A��肩���߁u�L�F�w�v���ԓk��11���A��肩���߁u�s��O�w�v���ԓk��7��,0,,1,,,1,���Ɨp�D���̂�,0,,,,,2020/11/4
