�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,����,�o���A�t���[���,URL,���l,�X�֔ԍ�,�A�N�Z�X���@,���ԏ�_�L��,���ԏ���,����_�v��,����(��{),����(�ڍ�),���p����_�L��,���p����_�ڍ�,������_�L��,������_�ڍ�,�摜,�摜_���C�Z���X,�摜_�ڍ�,�ŏI�m�F��
131083,1,�����s,�]����,���͏o����,�V���J���V���b�`���E�W��,,1304a,�]���攒��1-3-28,�[��]�ˎ����ٓ�,35.68095,139.800612,(03)3642-4456,,,,���ΐ��؋�,8:30,17:00,�����͓y���A�j���A�N���N�n�i12��29���`1��3���j,,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��,https://www.city.koto.lg.jp/060305/kurashi/jumin/shutcho/7122.html,,135-0021,�s�c��]�ː��������͉w�k���S���^���g����������������͉w�k���R���@�s�o�X�����뉀�O�i��R�R�j�k���R���^�������͉w�O�i�H�Q�U�j�k���R��,1,�a�P�e�ɖ������ԏ�L��i�U��j,0,0,,0,,0,,,,,2022/11/7
131083,2,�����s,�]����,�x���o����,�g�~�I�J�V���b�`���E�W��,,1304a,�]����x��1-16-12,,35.671785,139.798591,(03)3642-8306,,,,���ΐ��؋�,8:30,17:00,�����͓y���A�j���A�N���N�n�i12��29���`1��3���j,,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��,https://www.city.koto.lg.jp/060305/kurashi/jumin/shutcho/7122.html,,135-0047,�s�c��]�ː���O�����w�k���T���^���g����������O�����w�k���Q��  �s�o�X�s�����O�i���Q�O�A���Q�Q�A�s�O�V�j�k���P���^��O�����i��P�X�b�E���A�C�O�P�j�k���V���^��O�����i��Q�P�A��R�R�j�k���U��,1,�P�e�ɖ����g��җp���ԏ�L��i�P��j,0,0,,0,,0,,,,,2022/11/7
131083,3,�����s,�]����,�������o����,�R�}�c�o�V�V���b�`���E�W��,,1304a,�]����2-1-5,,35.682694,139.814281,(03)5606-5581,,,,���ΐ��؋�,8:30,17:00,�����͓y���A�j���A�N���N�n�i12��29���`1��3���j,,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��,https://www.city.koto.lg.jp/060305/kurashi/jumin/shutcho/7122.html,,135-0011,�s�o�X��Q���ځi���Q�Q�A�тQ�Q�j�k���R���A�i�H�Q�U�j�k���P���@,1,�P�e�ɖ������ԏ�L��i�V��j,0,0,,0,,0,,,,,2022/11/7
131083,4,�����s,�]����,�T�ˏo����,�J���C�h�V���b�`���E�W��,,1304a,�]����T��2-19-1,�J�����A�v���U�P�K,35.697633,139.824556,(03)3683-3734,,,,���ΐ��؋�,8:30,17:00,�����͓y���A�j���A�N���N�n�i12��29���`1��3���j,,���ړI�g�C���L��;�Ԉ֎q�ݏo�L��,https://www.city.koto.lg.jp/060305/kurashi/jumin/shutcho/7122.html,,136-0071,�i�q�������T�ˉw�k���Q���@�s�o�X�T�ˉw�O�i�T�Q�P�A�T�Q�R�A�T�Q�S�A�T�Q�U�A�T�Q�X�A��R�R�A��Q�U�A�тP�P�A���Q�Q�A���Q�W�A���Q�S�j�k���P�`�Q���^�T�ˉw�ʂ�i�тQ�T�A�тQ�V�j�k���S���A�i�s�O�V�A�тP�W�j�k���T��,1,�@�B���L�����ԏ�L��i�Q�X��j,0,0,,0,,0,,,,,2022/11/7
131083,5,�����s,�]����,�哇�o����,�I�I�W�}�V���b�`���E�W��,,1304a,�]����哇4-5-1,�����斯�Z���^�[�Q�K,35.689145,139.826996,(03)3637-2451,,,,���ΐ��؋�,8:30,17:00,�����͓y���A�j���A�N���N�n�i12��29���`1��3���j,,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��,https://www.city.koto.lg.jp/060305/kurashi/jumin/shutcho/7122.html,,136-0072,�s�c�V�h�����哇�w�k���P���@�s�o�X���哇�w�O�i�тP�W�A�тQ�W�A�T�Q�R�A�T�Q�S�A�T�Q�X�A���Q�W�A�s�O�V�A���Q�S�j�k���P��,1,�P�e�ɗL�����ԏ�L��i�Q�O��j,0,0,,0,,0,,,,,2022/11/7
131083,6,�����s,�]����,�����o����,�X�i�}�`�V���b�`���E�W��,,1304a,�]����k��4-7-3,,35.677468,139.828457,(03)3644-2181,,,,���ΐ��؋�,8:30,17:00,�����͓y���A�j���A�N���N�n�i12��29���`1��3���j,,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��,https://www.city.koto.lg.jp/060305/kurashi/jumin/shutcho/7122.html,,136-0073,�s�o�X����i�H�Q�U�A���Q�W�A�T�Q�X�A�s�O�V�A�тP�W�j�k��3��,1,�P�e�ɖ������ԏ�L��i�T��j,0,0,,0,,0,,,,,2022/11/7
131083,7,�����s,�]����,�썻�o����,�~�i�~�X�i�V���b�`���E�W��,,1304a,�]����썻6-8-3,,35.671228,139.834852,(03)3640-5355,,,,���ΐ��؋�,8:30,17:00,�����͓y���A�j���A�N���N�n�i12��29���`1��3���j,,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��,https://www.city.koto.lg.jp/060305/kurashi/jumin/shutcho/7122.html,,136-0076,���g���������썻���w�k���T���@�s�o�X�썻�Z���ځi�T�Q�P�j�k���P���A�썻�O���ڂ݂ǂ�c�n�O�i�T�Q�R�A�z�Q�O�j�k���S��,1,�P�e�ɖ������ԏ�L��i�Q��j,0,0,,0,,0,,,,,2022/11/7
131083,8,�����s,�]����,�x���斯��,�g�~�I�J�N�~���J��,,1309a,�]����x��1-16-12,,35.671785,139.798591,(03)3642-8306,,,,�ΐ��؋��y��,9:00,21:30,�x�ٓ��͌��j��(���j�����A�j���̏ꍇ�͗������x�فj�A�j���A�N���N�n�i12��29���`1��3���j,,���ړI�g�C���L��;�Ԉ֎q�ݏo�L��,https://www.city.koto.lg.jp/060305/kurashi/komyunitei/chiiki/7683.html,,135-0047,�s�c��]�ː���O�����w�k���T���^���g����������O�����w�k���Q��  �s�o�X�s�����O�i���Q�O�A���Q�Q�A�s�O�V�j�k���P���^��O�����i��P�X�b�E���A�C�O�P�j�k���V���^��O�����i��Q�P�A��R�R�j�k���U��,0,,1,650�`3750,2023-03-31�܂ł̗��p��550�`3150,1,�c���ړI�͕s��,0,,https://www.city.koto.lg.jp/060305/kurashi/komyunitei/chiiki/documents/1001tomiokaphoto.pdf,�{�T�C�g��̉摜�̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,�e����,2022/11/7
131083,9,�����s,�]����,�}��斯��,�G�_�K���N�~���J��,,1309a,�]����}��3-6-16,,35.658523,139.810294,(03)3647-6852,,,,�ΐ��؋��y��,9:00,21:30,�x�ٓ��͌��j��(���j�����A�j���̏ꍇ�͗������x�فj�A�j���A�N���N�n�i12��29���`1��3���j,,�D�撓�ԏ�L��;���ړI�g�C���L��,https://www.city.koto.lg.jp/060305/kurashi/komyunitei/chiiki/7683.html,,135-0051,�s�o�X���}���i�тP�R���j�k���R���^�}��Q���ځi�ƂP�O�A�z�P�Q�|�P�E�Q�E�R�A�тP�R�b�j�k���T��,1,�P�e�ɖ����g��җp���ԏ�L��i�P��j,1,950�`4250,2023-03-31�܂ł̗��p��800�`3550,1,�c���ړI�͕s��,0,,https://www.city.koto.lg.jp/060305/kurashi/komyunitei/chiiki/documents/1001edagawaphoto.pdf,�{�T�C�g��̉摜�̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,�e����,2022/11/7
131083,10,�����s,�]����,�������斯��,�R�}�c�o�V�N�~���J��,,1309a,�]����2-1-5,,35.682694,139.814281,(03)5606-5581,,,,�ΐ��؋��y��,9:00,21:30,�x�ٓ��͌��j��(���j�����A�j���̏ꍇ�͗������x�فj�A�j���A�N���N�n�i12��29���`1��3���j,,���ړI�g�C���L��;�Ԉ֎q�ݏo�L��,https://www.city.koto.lg.jp/060305/kurashi/komyunitei/chiiki/7683.html,,135-0011,�s�o�X��Q���ځi���Q�Q�A�тQ�Q�j�k���R���A�i�H�Q�U�j�k���P���@,0,,1,1300�`6950,2023-03-31�܂ł̗��p��1100�`5800,1,�c���ړI�͕s��,0,,https://www.city.koto.lg.jp/060305/kurashi/komyunitei/chiiki/documents/1001komatsubasyiphoto.pdf,�{�T�C�g��̉摜�̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,�e����,2022/11/7
131083,11,�����s,�]����,���z�斯��,�g�E���E�N�~���J��,,1309a,�]���擌�z3-1-2,,35.668629,139.808576,(03)3645-8651,,,,�ΐ��؋��y��,9:00,21:30,�x�ٓ��͌��j��(���j�����A�j���̏ꍇ�͗������x�فj�A�j���A�N���N�n�i12��29���`1��3���j,,���ړI�g�C���L��,https://www.city.koto.lg.jp/060305/kurashi/komyunitei/chiiki/7683.html,,135-0016,���g���������؏�w�k��3���@�s�o�X���z�O���ځi��Q�P�A���Q�Q�A�s�O�V�A�؂P�P�b�j�k���R��,0,,1,1200�`6050,2023-03-31�܂ł̗��p��1000�`5050,1,�c���ړI�͕s��,0,,https://www.city.koto.lg.jp/060305/kurashi/komyunitei/chiiki/documents/1001toyophoto.pdf,�{�T�C�g��̉摜�̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,�e����,2022/11/7
131083,12,�����s,�]����,�����斯��,�X�i�}�`�N�~���J��,,1309a,�]����k��4-7-3,,35.677468,139.828457,(03)3644-2181,,,,�ΐ��؋��y��,9:00,21:30,�x�ٓ��͌��j��(���j�����A�j���̏ꍇ�͗������x�فj�A�j���A�N���N�n�i12��29���`1��3���j,,���ړI�g�C���L��;�Ԉ֎q�ݏo�L��,https://www.city.koto.lg.jp/060305/kurashi/komyunitei/chiiki/7683.html,,136-0073,�s�o�X����i�H�Q�U�A���Q�W�A�T�Q�X�A�s�O�V�A�тP�W�j�k��3��,0,,1,800�`6050,2023-03-31�܂ł̗��p��700�`5050,1,�c���ړI�͕s��,0,,https://www.city.koto.lg.jp/060305/kurashi/komyunitei/chiiki/documents/1001sunamachiphoto.pdf,�{�T�C�g��̉摜�̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,�e����,2022/11/7
131083,13,�����s,�]����,�썻�斯��,�~�i�~�X�i�N�~���J��,,1309a,�]����썻6-8-3,,35.671228,139.834852,(03)3640-5355,,,,�ΐ��؋��y��,9:00,21:30,�x�ٓ��͌��j��(���j�����A�j���̏ꍇ�͗������x�فj�A�j���A�N���N�n�i12��29���`1��3���j,,���ړI�g�C���L��;�Ԉ֎q�ݏo�L��,https://www.city.koto.lg.jp/060305/kurashi/komyunitei/chiiki/7683.html,,136-0076,���g���������썻���w�k���T���@�s�o�X�썻�Z���ځi�T�Q�P�j�k���P���A�썻�O���ڂ݂ǂ�c�n�O�i�T�Q�R�A�z�Q�O�j�k���S��,0,,1,1200�`4050,2023-03-31�܂ł̗��p��1000�`3400,1,�c���ړI�͕s��,0,,https://www.city.koto.lg.jp/060305/kurashi/komyunitei/chiiki/documents/1001minamisunaphoto.pdf,�{�T�C�g��̉摜�̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,�e����,2022/11/7
