�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,����,�o���A�t���[���,URL,���l,�X�֔ԍ�,�A�N�Z�X���@,���ԏ�_�L��,���ԏ���,����_�v��,����(��{),����(�ڍ�),���p����_�L��,���p����_�ڍ�,������_�L��,������_�ڍ�,�摜,�摜_���C�Z���X,�摜_�ڍ�,�ŏI�m�F��
131083,1,�����s,�]����,�X��������,�����V�^�W�h�E�J��,,1403a,�]����X��3-14-6,,35.686015,139.803001,(03)3635-1535,,,,�ΐ��؋��y,9:00,18:00,���ǂ��̓��i9:00�`18:00�j�͊J�فB���E��l���j���͊J�فi9:00�`17:00�A�t�ē~�x�ݒ���18:00�܂Łj�B���j���A���E��O�E��ܓ��j���A�j���i���ǂ��̓��������j�A�N���N�n�i12/29�`1/3�j�͗��p�s�B,,���ړI�g�C���L��;�X���[�v�L��;�ٓ��o���A�t���[,https://www.city.koto.lg.jp/281050/kodomo/hokago/jidokan/8756.html,,135-0004 ,�s�c�V�h���u�X���w�v�u�e��w�v���k��7���A�s�o�X�u�����v�u�e��꒚�ځv���ԓk��5��,0,,0,,,1,���񗘗p���ɓo�^�K�v,0,�ꕔ�v���O�����J�Î��̑�������,https://www.city.koto.lg.jp/281012/shisetsuannai/kyoiku/jidokan/jidokan/15008.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2021/6/14
131083,2,�����s,�]����,�ÐΏꎙ����,�t���C�V�o�W�h�E�J��,,1403a,�]����ÐΏ�1-11-11,,35.669308,139.794756,(03)3641-9532,,,,�ΐ��؋��y,9:00,18:00,���ǂ��̓��i9:00�`18:00�j�͊J�فB���E��l���j���͊J�فi9:00�`17:00�A�t�ē~�x�ݒ���18:00�܂Łj�B���j���A���E��O�E��ܓ��j���A�j���i���ǂ��̓��������j�A�N���N�n�i12/29�`1/3�j�͗��p�s�B,,���ړI�g�C���L��;�X���[�v�L��,https://www.city.koto.lg.jp/281051/kodomo/hokago/jidokan/27259.html,,135-0045 ,�������g���������E�s�c��]�ː��u��O�����w�v���k��6���AJR���t���u�z�����w�v���k��5���A�s�o�X�u�s�����O�v���ԓk��6��,0,,0,,,1,���񗘗p���ɓo�^�K�v,0,,https://www.city.koto.lg.jp/281012/shisetsuannai/kyoiku/jidokan/jidokan/15010.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2021/6/14
131083,3,�����s,�]����,���l������,�V�I�n�}�W�h�E�J��,,1403a,�]���扖�l2-5-20,���l�����v���U2�K,35.66186,139.80543,(03)3647-3902,,,,�ΐ��؋��y,9:00,18:00,���ǂ��̓��i9:00�`18:00�j�͊J�فB���E��l���j���͊J�فi9:00�`17:00�A�t�ē~�x�ݒ���18:00�܂Łj�B���j���A���E��O�E��ܓ��j���A�j���i���ǂ��̓��������j�A�N���N�n�i12/29�`1/3�j�͗��p�s�B,,���ړI�g�C���L��,https://www.city.koto.lg.jp/281052/kodomo/hokago/jidokan/8759.html,,135-0043 ,�s�o�X�u���l�񒚖ځv���ԓk��1��,0,,0,,,1,���񗘗p���ɓo�^�K�v,0,,https://www.city.koto.lg.jp/281012/shisetsuannai/kyoiku/jidokan/jidokan/15011.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2021/6/14
131083,4,�����s,�]����,�L�F������,�g���X�W�h�E�J��,,1403a,�]����L�F4-10-4-111,,35.653568,139.802955,(03)3531-2079,,,,�ΐ��؋��y,9:00,18:00,���ǂ��̓��i9:00�`18:00�j�͊J�فB���E��l���j���͊J�فi9:00�`17:00�A�t�ē~�x�ݒ���18:00�܂Łj�B���j���A���E��O�E��ܓ��j���A�j���i���ǂ��̓��������j�A�N���N�n�i12/29�`1/3�j�͗��p�s�B,,���ړI�g�C���L��,https://www.city.koto.lg.jp/281053/kodomo/hokago/jidokan/8760.html,,135-0061,�������g���L�y�����u�L�F�w�v���k��10���A�s�o�X�u�L�F�l���ځv���ԓk��8��,0,,0,,,1,���񗘗p���ɓo�^�K�v,0,,https://www.city.koto.lg.jp/281012/shisetsuannai/kyoiku/jidokan/jidokan/15012.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2021/6/14
131083,5,�����s,�]����,�C��������,�^�c�~�W�h�E�J��,,1403a,�]����C��1-1-36,,35.647534,139.808988,(03)3521-3261,,,,�ΐ��؋��y,9:00,18:00,���ǂ��̓��i9:00�`18:00�j�͊J�فB���E��l���j���͊J�فi9:00�`17:00�A�t�ē~�x�ݒ���18:00�܂Łj�B���j���A���E��O�E��ܓ��j���A�j���i���ǂ��̓��������j�A�N���N�n�i12/29�`1/3�j�͗��p�s�B,,���ړI�g�C���L��;�X���[�v�L��,https://www.city.koto.lg.jp/281054/kodomo/hokago/jidokan/8762.html,,135-0053 ,�������g���L�y�����u�C���w�v���k��2���A�s�o�X�u�C���c�n�v���ԓk��5��,0,,0,,,1,���񗘗p���ɓo�^�K�v,0,�ꕔ�v���O�����J�Î��̑�������,https://www.city.koto.lg.jp/281012/shisetsuannai/kyoiku/jidokan/jidokan/15014.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2021/6/14
131083,6,�����s,�]����,���z������,�g�E���E�W�h�E�J��,,1403a,�]���擌�z5-16-13,,35.671372,139.811804,(03)3647-8190,,,,�ΐ��؋��y,9:00,18:00,���ǂ��̓��i9:00�`18:00�j�͊J�فB���E��l���j���͊J�فi9:00�`17:00�A�t�ē~�x�ݒ���18:00�܂Łj�B���j���A���E��O�E��ܓ��j���A�j���i���ǂ��̓��������j�A�N���N�n�i12/29�`1/3�j�͗��p�s�B,,���ړI�g�C���L��,https://www.city.koto.lg.jp/281055/2701120.html,,135-0016 ,�������g���������u�؏�w�v���k��8���A�u���z���w�v���k��10���A�s�o�X�u���z�O���ځv�u���z�ܒ��ځv���ԓk��3��,1,1�䕪,0,,,1,���񗘗p���ɓo�^�K�v,0,,https://www.city.koto.lg.jp/281012/shisetsuannai/kyoiku/jidokan/jidokan/15016.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2021/6/14
131083,7,�����s,�]����,�T�ˑ�O������,�J���C�h�_�C�T���W�h�E�J��,,1403a,�]����T��7-39-9,�T�ː}����3�K,35.696971,139.839316,(03)3636-5341,,,,�ΐ��؋��y,9:00,18:00,���ǂ��̓��i9:00�`18:00�j�͊J�فB���E��l���j���͊J�فi9:00�`17:00�A�t�ē~�x�ݒ���18:00�܂Łj�B���j���A���E��O�E��ܓ��j���A�j���i���ǂ��̓��������j�A�N���N�n�i12/29�`1/3�j�͗��p�s�B,,���ړI�g�C���L��,https://www.city.koto.lg.jp/281056/2701150.html,,136-0071 ,�s�o�X�u�T�ˋ㒚�ځv���ԓk��1��,1,3�䕪(��1��͐g�̏�Q�Ҏԗ��p�j,0,,,1,���񗘗p���ɓo�^�K�v,0,�ꕔ�v���O�����J�Î��̑�������,https://www.city.koto.lg.jp/281012/shisetsuannai/kyoiku/jidokan/jidokan/15019.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2021/6/14
131083,8,�����s,�]����,�哇������,�I�I�W�}�W�h�E�J��,,1403a,�]����哇7-28-1-104,,35.693272,139.840249,(03)3682-9494,,,,�ΐ��؋��y,9:00,18:00,���ǂ��̓��i9:00�`18:00�j�͊J�فB���E��l���j���͊J�فi9:00�`17:00�A�t�ē~�x�ݒ���18:00�܂Łj�B���j���A���E��O�E��ܓ��j���A�j���i���ǂ��̓��������j�A�N���N�n�i12/29�`1/3�j�͗��p�s�B,,���ړI�g�C���L��,https://www.city.koto.lg.jp/281057/kodomo/hokago/jidokan/8768.html,,136-0072 ,�s�c�V�h���u���哇�w�v���k��10���A�s�o�X�u�哇�����ځv���ԓk��5��,0,,0,,,1,���񗘗p���ɓo�^�K�v,0,,https://www.city.koto.lg.jp/281012/shisetsuannai/kyoiku/jidokan/jidokan/15020.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2021/6/14
131083,9,�����s,�]����,�哇��񎙓���,�I�I�W�}�_�C�j�W�h�E�J��,,1403a,�]����哇4-5-1,�����斯�Z���^�[5�K,35.689094,139.826873,(03)3637-2591,,,,�ΐ��؋��y,9:00,18:00,���ǂ��̓��i9:00�`18:00�j�͊J�فB���E��l���j���͊J�فi9:00�`17:00�A�t�ē~�x�ݒ���18:00�܂Łj�B���j���A���E��O�E��ܓ��j���A�j���i���ǂ��̓��������j�A�N���N�n�i12/29�`1/3�j�͗��p�s�B,,���ړI�g�C���L��;�X���[�v�L��,https://www.city.koto.lg.jp/281058/kodomo/hokago/jidokan/jidoukan2gatu.html,,136-0072 ,�s�c�V�h���u���哇�w�v���k��1���A�s�o�X�u���哇�w�v���ԓk��1��,1,20�䕪�i��1��͐g�̏�Q�Ҏԗ��p�j�A�ŏ���30�������A�Ȍ�20������100�~�i�ő嗿���Ȃ��j,0,,,1,���񗘗p���ɓo�^�K�v,0,,https://www.city.koto.lg.jp/281012/shisetsuannai/kyoiku/jidokan/jidokan/15021.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2021/6/14
131083,10,�����s,�]����,����������,�q�K�V�X�i�W�h�E�J��,,1403a,�]���擌��7-15-3,,35.674513,139.839723,(03)3646-0462,,,,�ΐ��؋��y,9:00,18:00,���ǂ��̓��i9:00�`18:00�j�͊J�فB���E��l���j���͊J�فi9:00�`17:00�A�t�ē~�x�ݒ���18:00�܂Łj�B���j���A���E��O�E��ܓ��j���A�j���i���ǂ��̓��������j�A�N���N�n�i12/29�`1/3�j�͗��p�s�B,,�Ȃ�,https://www.city.koto.lg.jp/281060/kodomo/hokago/jidokan/8771.html,,136-0074 ,�s�o�X�u���������v���ԓk��3��,0,,0,,,1,���񗘗p���ɓo�^�K�v,0,,https://www.city.koto.lg.jp/281012/shisetsuannai/kyoiku/jidokan/jidokan/15023.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2021/6/14
131083,11,�����s,�]����,������񎙓���,�q�K�V�X�i�_�C�j�W�h�E�J��,,1403a,�]���擌��2-13-13,,35.685978,139.841607,(03)3646-1814,,,,�ΐ��؋��y,9:00,18:00,���ǂ��̓��i9:00�`18:00�j�͊J�فB���E��l���j���͊J�فi9:00�`17:00�A�t�ē~�x�ݒ���18:00�܂Łj�B���j���A���E��O�E��ܓ��j���A�j���i���ǂ��̓��������j�A�N���N�n�i12/29�`1/3�j�͗��p�s�B,,���ړI�g�C���L��;�肷��L��;�i���s�⏕�j,https://www.city.koto.lg.jp/281061/kodomo/hokago/jidokan/8772.html,,136-0074 ,�s�o�X�u����1���ځv���ԓk��5��,0,,0,,,1,���񗘗p���ɓo�^�K�v,0,�ꕔ�v���O�����J�Î��̑�������,https://www.city.koto.lg.jp/281012/shisetsuannai/kyoiku/jidokan/jidokan/15024.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2021/6/14
131083,12,�����s,�]����,�썻������,�~�i�~�X�i�W�h�E�J��,,1403a,�]����썻2-3-17,,35.671091,139.823217,(03)3649-8507,,,,�ΐ��؋��y,9:00,18:00,���ǂ��̓��i9:00�`18:00�j�͊J�فB���E��l���j���͊J�فi9:00�`17:00�A�t�ē~�x�ݒ���18:00�܂Łj�B���j���A���E��O�E��ܓ��j���A�j���i���ǂ��̓��������j�A�N���N�n�i12/29�`1/3�j�͗��p�s�B,,���ړI�g�C���L��,https://www.city.koto.lg.jp/281062/kodomo/hokago/jidokan/minamisuna9gatu.html,,136-0076 ,�s�o�X�u�]���^�]�Ə�������O�v���ԓk��2��,0,,0,,,1,���񗘗p���ɓo�^�K�v,0,�ꕔ�v���O�����J�Î��̑�������,https://www.city.koto.lg.jp/281012/shisetsuannai/kyoiku/jidokan/jidokan/15025.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2021/6/14
131083,13,�����s,�]����,���쎙����,�q���m�W�h�E�J��,,1403a,�]���敽��1-2-3,,35.678439,139.798597,(03)3643-1903,,,,���ΐ��؋��y,9:00,19:00,���ǂ��̓��E�h�V�̓��͊J�فi9:00�`18:00�j�B���E��O�E��ܓ��j���͊J�فi9:00�`18:00�j�B���E��l���j���A�j���i���ǂ��̓��E�h�V�̓��������j�A�N���N�n�i12/29�`1/3�j�͗��p�s�B,,���ړI�g�C���L��,https://www.city.koto.lg.jp/281012/kodomo/hokago/jidokan/8757.html,,135-0023 ,�������g���������u��O�����w�v���k��15���A�������g����������E�s�c��]�ː��u�������͉w�v���k��7���A�s�o�X�u�������́v���ԓk��8���E�u����꒚�ځv���ԓk��1��,1,�[��ӂꂠ���Z���^�[�E�����T�|�[�g�Z���^�[�Ƌ��p,0,,,1,���񗘗p���ɓo�^�K�v,0,,https://www.city.koto.lg.jp/281012/shisetsuannai/kyoiku/jidokan/jidokan/15009.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2021/6/14
131083,14,�����s,�]����,���_������,�V�m�m���W�h�E�J��,,1403a,�]���擌�_2-4-4-102,,35.643384,139.799215,(03)3529-1795,,,,���ΐ��؋��y,9:00,19:00,���ǂ��̓��E�h�V�̓��͊J�فi9:00�`18:00�j�B���E��O�E��ܓ��j���͊J�فi9:00�`18:00�j�B���E��l���j���A�j���i���ǂ��̓��E�h�V�̓��������j�A�N���N�n�i12/29�`1/3�j�͗��p�s�B,,���ړI�g�C���L��;�X���[�v�L��,https://www.city.koto.lg.jp/281012/kodomo/hokago/jidokan/8761.html,,135-0062 ,�ՊC���s�S���u���_�w�v���k��10���A�s�o�X�u�[��ԌɑO�v���ԓk��5��,0,,0,,,1,���񗘗p���ɓo�^�K�v,0,�ꕔ�v���O�����J�Î��̑�������,https://www.city.koto.lg.jp/281012/shisetsuannai/kyoiku/jidokan/jidokan/15013.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2021/6/14
131083,15,�����s,�]����,��c������,�Z���_�W�h�E�J��,,1403a,�]�����c21-18,,35.681053,139.816542,(03)3647-0108,,,,���ΐ��؋��y,9:00,19:00,���ǂ��̓��E�h�V�̓��͊J�فi9:00�`18:00�j�B���E��O�E��ܓ��j���͊J�فi9:00�`18:00�j�B���E��l���j���A�j���i���ǂ��̓��E�h�V�̓��������j�A�N���N�n�i12/29�`1/3�j�͗��p�s�B,,���ړI�g�C���L��;�X���[�v�L��,https://www.city.koto.lg.jp/281012/kodomo/hokago/jidokan/8763.html,,135-0013 ,�s�o�X�u��c�v���ԓk��3���E�u��񒚖ځv���ԓk��5��,1,2�䕪(��1��͐g�̏�Q�Ҏԗ��p�j,0,,,1,���񗘗p���ɓo�^�K�v,0,�ꕔ�v���O�����J�Î��̑�������,https://www.city.koto.lg.jp/281012/shisetsuannai/kyoiku/jidokan/jidokan/15015.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2021/6/14
131083,16,�����s,�]����,�T�ˎ�����,�J���C�h�W�h�E�J��,,1403a,�]����T��2-1-19,,35.697753,139.821688,(03)3685-5944,,,,���ΐ��؋��y,9:00,19:00,���ǂ��̓��E�h�V�̓��͊J�فi9:00�`18:00�j�B���E��O�E��ܓ��j���͊J�فi9:00�`18:00�j�B���E��l���j���A�j���i���ǂ��̓��E�h�V�̓��������j�A�N���N�n�i12/29�`1/3�j�͗��p�s�B,,���ړI�g�C���L��;�X���[�v�L��,https://www.city.koto.lg.jp/281012/kodomo/hokago/jidokan/8765.html,,136-0071 ,JR�������u�T�ˉw�v���k��5���A�s�o�X�u�T�ˉw�v���ԓk��5���E�u�T�ˉw�ʂ�v���ԓk��7��,1,�g�̏�Q�Ҏԗ��p,0,,,1,���񗘗p���ɓo�^�K�v,0,�ꕔ�v���O�����J�Î��̑�������,https://www.city.koto.lg.jp/281012/shisetsuannai/kyoiku/jidokan/jidokan/15017.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2021/6/14
131083,17,�����s,�]����,�T�ˑ�񎙓���,�J���C�h�_�C�j�W�h�E�J��,,1403a,�]����T��1-24-6,,35.694673,139.824178,(03)3685-8098,,,,���ΐ��؋��y,9:00,19:00,���ǂ��̓��E�h�V�̓��͊J�فi9:00�`18:00�j�B���E��O�E��ܓ��j���͊J�فi9:00�`18:00�j�B���E��l���j���A�j���i���ǂ��̓��E�h�V�̓��������j�A�N���N�n�i12/29�`1/3�j�͗��p�s�B,,���ړI�g�C���L��,https://www.city.koto.lg.jp/281012/kodomo/hokago/jidokan/documents/3gatsu.html,,136-0071 ,JR�������u�T�ˉw�v���k��6���A�s�o�X�u�T�ˉw�v���ԓk��6���E�u�T�ˉw�ʂ�v���ԓk��4��,0,,0,,,1,���񗘗p���ɓo�^�K�v,0,�ꕔ�v���O�����J�Î��̑�������,https://www.city.koto.lg.jp/281012/shisetsuannai/kyoiku/jidokan/jidokan/15018.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2021/6/14
131083,18,�����s,�]����,�����ؐ쎙����,�I�i�M�K���W�h�E�J��,,1403a,�]����k��5-20-5-101,,35.682156,139.833735,(03)3640-1941,,,,���ΐ��؋��y,9:00,19:00,���ǂ��̓��E�h�V�̓��͊J�فi9:00�`18:00�j�B���E��O�E��ܓ��j���͊J�فi9:00�`18:00�j�B���E��l���j���A�j���i���ǂ��̓��E�h�V�̓��������j�A�N���N�n�i12/29�`1/3�j�͗��p�s�B,,���ړI�g�C���L��;�X���[�v�L��;�ٓ��o���A�t���[,https://www.city.koto.lg.jp/281012/kodomo/hokago/jidokan/8767.html,,136-0073 ,�s�o�X�u�k���ܒ��ڒc�n�v���ԓk��3���A�u�k���ܒ��ځv���ԓk��3���A�u�k���O���ځv���ԓk��7��,0,,0,,,1,���񗘗p���ɓo�^�K�v,0,,https://www.city.koto.lg.jp/281012/shisetsuannai/kyoiku/jidokan/jidokan/15026.html,�{�T�C�g��̕����E�摜�Ȃǂ̖��f�g�p�E�]�ځA�񎟗��p���֎~���܂��B,,2021/6/14
