�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\���ԓ��L����,����,�o���A�t���[���,URL,���l,�X�֔ԍ�,�A�N�Z�X���@,���ԏ�_�L��,���ԏ���,����_�v��,����(��{),����(�ڍ�),���p����_�L��,���p����_�ڍ�,������_�L��,������_�ڍ�,�摜,�摜_���C�Z���X,�摜_�ڍ�,�ŏI�m�F��
131083,1,�����s,�]����,�������w�Z,���C�W�V���E�K�b�R�E,,1503a,�]����[��2-17-26,,35.6762,139.797807,(03)3641-0550,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://meiji-sho.koto.ed.jp,,135-0033,�������g��������/�s�c��]�ː���O�����w�k��7��,,,,,,,,,,,,,2022/2/10
131083,2,�����s,�]����,�[�쏬�w�Z,�t�J�K���V���E�K�b�R�E,,1503a,�]���捂��14-10,,35.685891,139.799445,(03)3631-2209,,,,,,,,,�G���x�[�^�L��;�X���[�v�L��,http://fukagawa-sho.koto.ed.jp,,135-0005,�s�c�V�h��/�s�c��]�ː��X���w�k��3��,,,,,,,,,,,,,2022/2/10
131083,3,�����s,�]����,�����쏬�w�Z,���i�K���V���E�K�b�R�E,,1503a,�]����V�勴3-1-15,,35.68683,139.795398,(03)3631-2260,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://yanagawa-sho.koto.ed.jp,,135-0007,�s�c�V�h��/�s�c��]�ː��X���w�k��3��,,,,,,,,,,,,,2022/2/10
131083,4,�����s,�]����,�ՊC���w�Z,�����J�C�V���E�K�b�R�E,,1503a,�]�����O����1-1-6,,35.672453,139.792968,(03)3641-0403,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://rinkai-sho.koto.ed.jp,,135-0048,�������g��������/�s�c��]�ː���O�����w�k��4��,,,,,,,,,,,,,2022/2/10
131083,5,�����s,�]����,�z�������w�Z,�G�b�`���E�W�}�V���E�K�b�R�E,,1503a,�]����z����3-6-38,,35.66605,139.796371,(03)3643-9650,,,,,,,,,,http://ecchujima-sho.koto.ed.jp,,135-0044,JR���t���z�����w�k��8��,,,,,,,,,,,,,2022/2/10
131083,6,�����s,�]����,����w�Z,�J�Y���V���E�K�b�R�E,,1503a,�]����x��1-18-7,,35.672594,139.799779,(03)3642-0476,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://kazuya-sho.koto.ed.jp,,135-0047,�������g��������/�s�c��]�ː���O�����w�k��5��,,,,,,,,,,,,,2022/10/28
131083,7,�����s,�]����,���v���w�Z,�w�C�L���E�V���E�K�b�R�E,,1503a,�]����؏�1-2-2,,35.667941,139.8022,(03)3644-.374,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://heikyu-sho.koto.ed.jp,,135-0042,�������g���������؏�w�k��7��,,,,,,,,,,,,,2022/2/10
131083,8,�����s,�]����,���z���w�Z,�g�E���E�V���E�K�b�R�E,,1503a,�]���擌�z3-27-12,,35.670477,139.815246,(03)3644-0406,,,,,,,,,�G���x�[�^�L��;�X���[�v�L��,http://toyo-sho.koto.ed.jp,,135-0016,�������g�����������z���w�k��4��,,,,,,,,,,,,,2022/10/28
131083,9,�����s,�]����,��z���w�Z,�i�����E���V���E�K�b�R�E,,1503a,�]���擌�z2-1-20,,35.668429,139.813766,(03)3649-3461,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://nanyo-sho.koto.ed.jp,,135-0016,�������g�����������z���w�k��5��,,,,,,,,,,,,,2022/2/10
131083,10,�����s,�]����,��쏬�w�Z,�Z���i���V���E�K�b�R�E,,1503a,�]������2-9-12,,35.679825,139.816681,(03)3647-0574,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://sennan-sho.koto.ed.jp,,135-0015,�������g���������/�s�c�V�h���Z�g�w�k��15��,,,,,,,,,,,,,2022/2/10
131083,11,�����s,�]����,����w�Z,�I�E�M�o�V�V���E�K�b�R�E,,1503a,�]����Γ�18-5,,35.681291,139.811716,(03)3647-0571,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://ougibashi-sho.koto.ed.jp,,135-0014,�������g���������/�s�c��]�ː��������͉w�k��12��,,,,,,,,,,,,,2022/2/10
131083,12,�����s,�]����,�����ꏬ�w�Z,���g�J�K�V���E�K�b�R�E,,1503a,�]���攒��4-3-19,,35.682011,139.807991,(03)3641-0601,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://motokaga-sho.koto.ed.jp,,135-0021,�������g���������/�s�c��]�ː��������͉w�k��8��,,,,,,,,,,,,,2022/2/10
131083,13,�����s,�]����,�ї����w�Z,���E���V���E�K�b�R�E,,1503a,�]����ї�2-2-2,,35.691365,139.816282,(03)3631-1647,,,,,,,,,���ړI�g�C���L��,http://mouri-sho.koto.ed.jp,,135-0001,�������g���������/�s�c�V�h���Z�g�w�k��3��,,,,,,,,,,,,,2022/2/10
131083,14,�����s,�]����,���쏬�w�Z,�g�E�Z���V���E�K�b�R�E,,1503a,�]����Z�g1-12-2,,35.68829,139.81231,(03)3631-5508,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://tosen-sho.koto.ed.jp,,135-0002,�������g���������/�s�c�V�h���Z�g�w�k��5��,,,,,,,,,,,,,2022/2/10
131083,15,�����s,�]����,�L�F���w�Z,�g���X�V���E�K�b�R�E,,1503a,�]����L�F4-4-4,,35.65386,139.79799,(03)3531-7788,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://toyosu-sho.koto.ed.jp,,135-0061,�������g���L�y����/�ՊC�V��ʂ�肩���ߖL�F�w�k��2��,,,,,,,,,,,,,2022/2/10
131083,16,�����s,�]����,�L�F�����w�Z,�g���X�j�V�V���E�K�b�R�E,,1503a,�]����L�F5-1-35,,35.651505,139.795468,(03)3534-2821,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://toyosunishi-sho.koto.ed.jp,,135-0061,�������g���L�y����/�ՊC�V��ʂ�肩���ߖL�F�w�k��7��,,,,,,,,,,,,,2022/2/10
131083,17,�����s,�]����,�L�F�k���w�Z,�g���X�L�^�V���E�K�b�R�E,,1503a,�]����L�F3-6-1,,35.65852,139.7983,(03)3533-9862,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://toyosukita-sho.koto.ed.jp,,135-0061,�������g���L�y����/�ՊC�V��ʂ�肩���ߖL�F�w�k��5��,,,,,,,,,,,,,2022/2/10
131083,18,�����s,�]����,���_���w�Z,�V�m�m���V���E�K�b�R�E,,1503a,�]���擌�_2-4-11,,35.642604,139.799207,(03)3529-1451,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://shinonome-sho.koto.ed.jp,,135-0062,�����ՊC�S����񂩂������_�w�k��7��,,,,,,,,,,,,,2022/2/10
131083,19,�����s,�]����,�L�����w�Z,�A���A�P�V���E�K�b�R�E,,1503a,�]����L��2-10-1,,35.640109,139.796146,(03)3527-5101,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://ariake-sho.koto.ed.jp,,135-0063,�����ՊC�S����񂩂������_�w�k��10��,,,,,,,,,,,,,2022/2/10
131083,20,�����s,�]����,�}�쏬�w�Z,�G�_�K���V���E�K�b�R�E,,1503a,�]����}��3-5-3,,35.659637,139.809187,(03)3644-4941,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://edagawa-sho.koto.ed.jp,,135-0051,JR���t�������w�k��12��,,,,,,,,,,,,,2022/2/10
131083,21,�����s,�]����,�C�����w�Z,�^�c�~�V���E�K�b�R�E,,1503a,�]����C��1-11-1,,35.646517,139.80999,(03)3521-1164,,,,,,,,,���ړI�g�C���L��;�X���[�v�L��,http://tatsumi-sho.koto.ed.jp,,135-0053,�������g���L�y�����C���w�k��1��,,,,,,,,,,,,,2022/2/10
131083,22,�����s,�]����,���C�����w�Z,�_�C�j�^�c�~�V���E�K�b�R�E,,1503a,�]����C��1-1-22,,35.648533,139.808412,(03)3521-3803,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://2tatsu-sho.koto.ed.jp,,135-0053,�������g���L�y�����C���w�k��4��,,,,,,,,,,,,,2022/2/10
131083,23,�����s,�]����,���T�ˏ��w�Z,�_�C�C�`�J���C�h�V���E�K�b�R�E,,1503a,�]����T��2-5-7,,35.698833,139.822237,(03)3684-4300,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://1kame-sho.koto.ed.jp,,136-0071,JR������/�����T�ː��T�ˉw�k��5��,,,,,,,,,,,,,2022/2/10
131083,24,�����s,�]����,���T�ˏ��w�Z,�_�C�j�J���C�h�V���E�K�b�R�E,,1503a,�]����T��6-36-1,,35.695585,139.830589,(03)3684-4303,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://2kame-sho.koto.ed.jp,,136-0071,JR������/�����T�ː��T�ˉw�k��7��,,,,,,,,,,,,,2022/2/10
131083,25,�����s,�]����,���揬�w�Z,�J�g���V���E�K�b�R�E,,1503a,�]����T��4-26-22,,35.703858,139.826098,(03)3684-4306,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://katori-sho.koto.ed.jp,,136-0071,JR������/�����T�ː��T�ˉw�k��15��,,,,,,,,,,,,,2022/2/10
131083,26,�����s,�]����,��Ԍ��쏬�w�Z,�Z���Q���^�e�J���V���E�K�b�R�E,,1503a,"�]����	�T��9-22-4		",,35.698725,139.841716,(03)3684-4311,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://sengentatekawa-sho.koto.ed.jp,,136-0071,�����T�ː��T�ː��_�w�k��12��,,,,,,,,,,,,,2022/2/10
131083,27,�����s,�]����,���_���w�Z,�X�C�W���V���E�K�b�R�E,,1503a,�]����T��5-22-22,,35.700028,139.828505,(03)3681-1952,,,,,,,,,���ړI�g�C���L��,http://suijin-sho.koto.ed.jp,,136-0071,JR������/�����T�ː��T�ˉw�k��6��,,,,,,,,,,,,,2022/10/28
131083,28,�����s,�]����,���哇���w�Z,�_�C�C�`�I�I�W�}�V���E�K�b�R�E,,1503a,�]����哇2-41-4,,35.689949,139.825602,(03)3684-4312,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://1dai-sho.koto.ed.jp,,136-0072,�s�c�V�h�����哇�w�k��1��,,,,,,,,,,,,,2022/2/10
131083,29,�����s,�]����,���哇���w�Z,�_�C�j�I�I�W�}�V���E�K�b�R�E,,1503a,�]����哇3-16-2,,35.690184,139.829855,(03)3684-4315,,,,,,,,,,http://2dai-sho.koto.ed.jp,,136-0073,�s�c�V�h�����哇�w�k��3��,,,,,,,,,,,,,2022/2/10
131083,30,�����s,�]����,��O�哇���w�Z,�_�C�T���I�I�W�}�V���E�K�b�R�E,,1503a,�]����哇9-5-3,,35.692593,139.845101,(03)3681-9204,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://3dai-sho.koto.ed.jp,,136-0072,�s�c�V�h�����哇�w�k��5��,,,,,,,,,,,,,2022/2/10
131083,31,�����s,�]����,��l�哇���w�Z,�_�C�����I�I�W�}�V���E�K�b�R�E,,1503a,�]����哇6-7-8,,35.690974,139.834421,(03)3681-9935,,,,,,,,,���ړI�g�C���L��;�X���[�v�L��,http://4dai-sho.koto.ed.jp,,136-0072,�s�c�V�h���哇�w�k��2��,,,,,,,,,,,,,2022/10/28
131083,32,�����s,�]����,��ܑ哇���w�Z,�_�C�S�I�I�W�}�V���E�K�b�R�E,,1503a,�]����哇8-40-13,,35.687817,139.844467,(03)3681-5011,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://5dai-sho.koto.ed.jp,,136-0072,�s�c�V�h�����哇�w�k��5��,,,,,,,,,,,,,2022/2/10
131083,33,�����s,�]����,�哇�쉛���w�Z,�I�I�W�}�i���I�E�V���E�K�b�R�E,,1503a,�]����哇4-18-5,,35.687232,139.831683,(03)3636-2116,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://nano-sho.koto.ed.jp,,136-0072,�s�c�V�h�����哇�w�k��7��,,,,,,,,,,,,,2022/2/10
131083,34,�����s,�]����,�������w�Z,�X�i�}�`�V���E�K�b�R�E,,1503a,�]����k��4-13-23,,35.677482,139.829034,(03)3644-0703,,,,,,,,,,http://sunamachi-sho.koto.ed.jp,,136-0073,�������g���������썻���w�k��20��,,,,,,,,,,,,,2022/2/10
131083,35,�����s,�]����,��񍻒����w�Z,�_�C�j�X�i�}�`�V���E�K�b�R�E,,1503a,�]���擌��7-17-30,,35.674932,139.838755,(03)3640-5322,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://2suna-sho.koto.ed.jp,,136-0074,�������g���������썻���w�k��15��,,,,,,,,,,,,,2022/2/10
131083,36,�����s,�]����,��O�������w�Z,�_�C�T���X�i�}�`�V���E�K�b�R�E,,1503a,�]����썻6-3-13,,35.672756,139.833915,(03)3646-4471,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://3suna-sho.koto.ed.jp,,136-0076,�������g���������썻���w�k��7��,,,,,,,,,,,,,2022/2/10
131083,37,�����s,�]����,��l�������w�Z,�_�C�����X�i�}�`�V���E�K�b�R�E,,1503a,�]����썻2-13-18,,35.675144,139.821729,(03)3644-0348,,,,,,,,,,http://4suna-sho.koto.ed.jp,,136-0076,�������g�����������z���w�k��12��,,,,,,,,,,,,,2022/2/10
131083,38,�����s,�]����,��܍������w�Z,�_�C�S�X�i�}�`�V���E�K�b�R�E,,1503a,�]���擌��8-11-5,,35.667052,139.838897,(03)3646-4474,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://5suna-sho.koto.ed.jp,,136-0074,�������g���������썻���w�k��10��,,,,,,,,,,,,,2022/2/10
131083,39,�����s,�]����,��Z�������w�Z,�_�C���N�X�i�}�`�V���E�K�b�R�E,,1503a,�]����k��6-26-6,,35.682111,139.838535,(03)3646-4462,,,,,,,,,,http://6suna-sho.koto.ed.jp,,136-0073,�s�c�V�h���哇�w�k��15��,,,,,,,,,,,,,2022/2/10
131083,40,�����s,�]����,�掵�������w�Z,�_�C�i�i�X�i�}�`�V���E�K�b�R�E,,1503a,�]���擌��3-21-5,,35.678924,139.842095,(03)3644-0543,,,,,,,,,���ړI�g�C���L��,http://7suna-sho.koto.ed.jp,,136-0074,�s�c�V�h�����哇�w�k��20��,,,,,,,,,,,,,2022/2/10
131083,41,�����s,�]����,�����ؐ쏬�w�Z,�I�i�M�K���V���E�K�b�R�E,,1503a,�]����k��5-22-10,,35.682403,139.8312,(03)3644-2029,,,,,,,,,�X���[�v�L��,http://onagigawa-sho.koto.ed.jp,,136-0073,�s�c�V�h�����哇�w�k��20��,,,,,,,,,,,,,2022/2/10
131083,42,�����s,�]����,�������w�Z,�q�K�V�X�i�V���E�K�b�R�E,,1503a,�]���擌��2-12-14,,35.683339,139.84431,(03)3648-5818,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://higashisuna-sho.koto.ed.jp,,136-0074,�s�c�V�h�����哇�w�k��15��,,,,,,,,,,,,,2022/2/10
131083,43,�����s,�]����,�k�����w�Z,�L�^�X�i�V���E�K�b�R�E,,1503a,�]����k��1-3-36,,35.683117,139.8235,(03)3649-3463,,,,,,,,,���ړI�g�C���L��;�G���x�[�^�L��;�X���[�v�L��,http://kitasuna-sho.koto.ed.jp,,136-0073,�s�c�V�h�����哇�w�k��12��,,,,,,,,,,,,,2022/2/10
131083,44,�����s,�]����,�썻���w�Z,�~�i�~�X�i�V���E�K�b�R�E,,1503a,�]����썻2-3-21,,35.671825,139.825039,(03)3645-5008,,,,,,,,,�X���[�v�L��,http://minamisuna-sho.koto.ed.jp,,136-0076,�������g�����������z���w�k��8��,,,,,,,,,,,,,2022/2/10
131083,45,�����s,�]����,�T�����w�Z,�J���^�J�V���E�K�b�R�E,,1503a,�]����k��5-20-16,,35.684981,139.834081,(03)3640-5324,,,,,,,,,,http://kametaka-sho.koto.ed.jp,,136-0073,�s�c�V�h���哇�w�k��13��,,,,,,,,,,,,,2022/2/10
