�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,����,�o���A�t���[���,URL,���l,�X�֔ԍ�,�A�N�Z�X���@,���ԏ�_�L��,���ԏ���,����_�v��,����(��{),����(�ڍ�),���p����_�L��,���p����_�ڍ�,������_�L��,������_�ڍ�,�摜,�摜_���C�Z���X,�摜_�ڍ�,�ŏI�m�F��
131083,1,�����s,�]����,�ÐΏꕟ�����,�t���C�V�o�t�N�V�J�C�J��,,1499a,�]����ÐΏ�1-11-11,,139.794668,35.669262,(03)3641-9531,,,,�ΐ��؋��y,9:00,17:00,��2�E4���͗��p�\�B�j��(�h�V�̓�������)�͗��p�s�i�����j���ɂ�����ꍇ�͗����΁j�B12/29�`1/3�͗��p�s�B,������ق͋���ɂ��Z�܂��̍���҂Ə�Q�҂́u���������Â���v�u���ԂÂ���v�u���N�Â���v��ڕW�ɂ��낢��ȍÂ����s���Ă��܂��B�ٓ��̎{�݁i�a���E�m���j��V�l�N���u�⒬��A�O���[�v��ȂǁA�c�̂ł̖�ԗ��p���\�ł��i���p����������܂��j�B��Ԓc�̑ݏo���́A1�����O���璼�ڎ{�݂ɂĎ�t���܂��B,���ړI�g�C���L��;�Ԉ֎q�ݏo�L��,https://www.city.koto.lg.jp/211101/fukushi/koresha/ikigai/kero/6667.html,,135-0045,�������g���������^�s�c��]�ː��u��O�����v�w�k��6��,0,,0,,,1,����ɋ��Z���Ă���U�O�Έȏ�̕��y�яႪ���̂����,0,,"https://www.city.koto.lg.jp/211141/fukushi/koresha/ikigai/kero/documents/11gatuomote.pdf,https://www.city.koto.lg.jp/211141/fukushi/koresha/ikigai/kero/documents/11gatuura.pdf",�{�f�[�^�Ɠ��l,,2019/12/3
131083,2,�����s,�]����,���l�������,�V�I�n�}�t�N�V�J�C�J��,,1499a,�]���扖�l2-5-20,,139.805383,35.661932,(03)3647-3901,,,,�ΐ��؋��y,9:00,17:00,��2�E4���͗��p�\�B�j��(�h�V�̓�������)�͗��p�s�i�����j���ɂ�����ꍇ�͗����΁j�B12/29�`1/3�͗��p�s�B,������ق͋���ɂ��Z�܂��̍���҂Ə�Q�҂́u���������Â���v�u���ԂÂ���v�u���N�Â���v��ڕW�ɂ��낢��ȍÂ����s���Ă��܂��B�ٓ��̎{�݁i�a���E�m���j��V�l�N���u�⒬��A�O���[�v��ȂǁA�c�̂ł̖�ԗ��p���\�ł��i���p����������܂��j�B��Ԓc�̑ݏo���́A1�����O���璼�ڎ{�݂ɂĎ�t���܂��B,���ړI�g�C���L��;�Ԉ֎q�ݏo�L��,https://www.city.koto.lg.jp/211101/fukushi/koresha/ikigai/kero/6667.html,,135-0043,�s�o�X�u���l�񒚖ځv���ԓk���R��,0,,0,,,1,����ɋ��Z���Ă���U�O�Έȏ�̕��y�яႪ���̂����,0,,,,,2019/12/3
131083,3,�����s,�]����,��c�������,�Z���_�t�N�V�J�C�J��,,1499a,�]�����c21-18�@,,139.816518,35.681019,(03)3647-0108,,,,���ΐ��؋��y,9:00,19:00,��1�E3�E5���͗��p�\�B�j��(���ǂ��̓��E�h�V�̓�������)�͗��p�s�B12/29�`1/3�͗��p�s�B���j���E���ǂ��̓��E�h�V�̓���18:00�܂ŁB,������ق͋���ɂ��Z�܂��̍���҂Ə�Q�҂́u���������Â���v�u���ԂÂ���v�u���N�Â���v��ڕW�ɂ��낢��ȍÂ����s���Ă��܂��B�ٓ��̎{�݁i�a���E�m���j��V�l�N���u�⒬��A�O���[�v��ȂǁA�c�̂ł̖�ԗ��p���\�ł��i���p����������܂��j�B��Ԓc�̑ݏo���́A1�����O���璼�ڎ{�݂ɂĎ�t���܂��B,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�X���[�v�L��;�i���Ȃ�;�G���x�[�^�[�L��;�肷��L��;�_���u���b�N�L��,https://www.city.koto.lg.jp/211101/fukushi/koresha/ikigai/kero/6667.html,,135-0013,�s�c�o�X��22�E��22�u��c�v���k��1��,1,2��i��1���V�Ҏԗ��p�j�����َҗp���ԏ�ł͂���܂���B,0,9:00�`19:00���p�����Ȃ��A18:00�`21:30���p��������,��ԁi�c�́j�ݏo�̂ݗ��������i18:00�`21:30�ɗ��p����c�́j�a���i��j�F2250�~�A�a���i���j�F350�~�A�m���F2200�~,1,����ɋ��Z���Ă���U�O�Έȏ�̕��y�яႪ���̂����,0,,,,,2019/12/3
131083,4,�����s,�]����,���z�������,�g�E���E�t�N�V�J�C�J��,,1499a,�]���擌�z6-2-17,,139.812491,35.674728,(03)3647-8180,,,,�ΐ��؋��y,9:00,17:00,��2�E4���͗��p�\�B�j��(�h�V�̓�������)�͗��p�s�i�����j���ɂ�����ꍇ�͗����΁j�B12/29�`1/3�͗��p�s�B,������ق͋���ɂ��Z�܂��̍���҂Ə�Q�҂́u���������Â���v�u���ԂÂ���v�u���N�Â���v��ڕW�ɂ��낢��ȍÂ����s���Ă��܂��B�ٓ��̎{�݁i�a���E�m���j��V�l�N���u�⒬��A�O���[�v��ȂǁA�c�̂ł̖�ԗ��p���\�ł��i���p����������܂��j�B��Ԓc�̑ݏo���́A1�����O���璼�ڎ{�݂ɂĎ�t���܂��B,���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�K�i����;�肷��L��,https://www.city.koto.lg.jp/211101/fukushi/koresha/ikigai/kero/6667.html,,135-0016,�s�o�X��13�u���z���U���ځv�k��1��,0,,0,,,1,����ɋ��Z���Ă���U�O�Έȏ�̕��y�яႪ���̂����,0,,,,,2019/12/3
131083,5,�����s,�]����,�T�˕������,�J���C�h�t�N�V�J�C�J��,,1499a,�]����T��1-24-6,,139.824062,35.694645,(03)3685-8208,,,,���ΐ��؋��y,9:00,19:00,��1�E3�E5���͗��p�\�B�j��(���ǂ��̓��E�h�V�̓�������)�͗��p�s�B12/29�`1/3�͗��p�s�B���j���E���ǂ��̓��E�h�V�̓���18:00�܂ŁB,������ق͋���ɂ��Z�܂��̍���҂Ə�Q�҂́u���������Â���v�u���ԂÂ���v�u���N�Â���v��ڕW�ɂ��낢��ȍÂ����s���Ă��܂��B�ٓ��̎{�݁i�a���E�m���j��V�l�N���u�⒬��A�O���[�v��ȂǁA�c�̂ł̖�ԗ��p���\�ł��i���p����������܂��j�B��Ԓc�̑ݏo���́A1�����O���璼�ڎ{�݂ɂĎ�t���܂��B,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo����;�Ԉ֎q�Ή����O�d�b�L��;�X���[�v�L��;�i������;�G���x�[�^�L��;�肷��L��;�_���u���b�N�L��;,https://www.city.koto.lg.jp/211101/fukushi/koresha/ikigai/kero/6667.html,,136-0071,JR�������u�T�ˁv�w�k��6���^�s�c�V�h���u���哇�v�w�k��10���^�s�o�X�i�s07�E�T29�E��27�E�T2�b�j�u�T�ˉw�O�ʂ�v�k��4��,1,�g��җp���ԏ�2�䁦���َҗp���ԏ�͂���܂���B,0,���p�����Ȃ�,9:00�`19:00�@�]����ݏZ��60�Έȏ�̍���҂���я�Q�ҁ@���18:00�`21:30�@����Ғc�̓� �����c�̂̉�Ȃ�,1,����ɋ��Z���Ă���U�O�Έȏ�̕��y�яႪ���̂����,0,,,,,2019/12/3
131083,6,�����s,�]����,�哇�������,�I�I�W�}�t�N�V�J�C�J��,,1499a,�]����哇4-5-1,,139.826864,35.689093,(03)3637-2581,,,,���ΐ��؋��y,9:00,19:00,��1�E3�E5���͗��p�\�B�j��(���ǂ��̓��E�h�V�̓�������)�͗��p�s�B12/29�`1/3�͗��p�s�B���j���E���ǂ��̓��E�h�V�̓���18:00�܂ŁB,������ق͋���ɂ��Z�܂��̍���҂Ə�Q�҂́u���������Â���v�u���ԂÂ���v�u���N�Â���v��ڕW�ɂ��낢��ȍÂ����s���Ă��܂��B�ٓ��̎{�݁i�a���j��V�l�N���u�⒬��A�O���[�v��ȂǁA�c�̂ł̖�ԗ��p���\�ł��i���p����������܂��j�B��Ԓc�̑ݏo���́A1�����O���璼�ڎ{�݂ɂĎ�t���܂��B,"��Q�җD�撓�ԏ�1��L��(�{�{�݂͑����斯�Z���^�\���ɂ���A�{�Z���^�[�S�̂Ŏg�p�j,�肷��L��,�Ԉ֎q�ݏo�L��",https://www.city.koto.lg.jp/211101/fukushi/koresha/ikigai/kero/6667.html,,136-0072,�s�c�V�h���@�u���哇�v�w���ԁi�o��A�S�j�@�s�o�X�͑S�āu���哇�v���ԁi�s�O�V�j�ю����w�[��O�����A�i�T�Q�R�j�T�ˉw�[�]������҈�ÃZ���^�[�A�i�T�Q�X�j�T�ˉw�[�Ȃ����j���[�^�E���A�i�T�Q�S�j�T�ˉw�[������,1,�^�C���Y24���Ǘ��A�ŏ�30�������A�Ȍ�20��100�~�E�ő嗿���Ȃ�,0,���p�����Ȃ�,��ԁi�c�́j�ݏo�̂ݗ��������i18:00�`21:30�ɗ\�񗘗p����c�́j�a���i��j�F2250�~�A�a���i���j�F850�~,1,����ɋ��Z���Ă���U�O�Έȏ�̕��y�яႪ���̂����,0,,https://www.kcf.or.jp/sogo/outline/,���v���c�@�l�]���敶���R�~���j�e�B���c,�斯�Z���^�[�̊O�ς��B�e����Ă���B,2019/12/3
131083,7,�����s,�]����,�����������,�q�K�V�X�i�t�N�V�J�C�J��,,1499a,�]���擌��7-15-3,,139.839988,35.674251,(03)3646-0461,,,,�ΐ��؋��y,9:00,17:00,��2�E4���͗��p�\�B�j��(�h�V�̓�������)�͗��p�s�i�����j���ɂ�����ꍇ�͗����΁j�B12/29�`1/3�͗��p�s�B,������ق͋���ɂ��Z�܂��̍���҂Ə�Q�҂́u���������Â���v�u���ԂÂ���v�u���N�Â���v��ڕW�ɂ��낢��ȍÂ����s���Ă��܂��B�ٓ��̎{�݁i�a���E�m���j��V�l�N���u�⒬��A�O���[�v��ȂǁA�c�̂ł̖�ԗ��p���\�ł��i���p����������܂��j�B��Ԓc�̑ݏo���́A1�����O���璼�ڎ{�݂ɂĎ�t���܂��B,���ړI�g�C���L��;�Ԉ֎q�ݏo�L��,https://www.city.koto.lg.jp/211101/fukushi/koresha/ikigai/kero/6667.html,,136-0074,�s�o�X�u���������v���́u�����l���ځv�k��5��,0,,0,,,1,����ɋ��Z���Ă���U�O�Έȏ�̕��y�яႪ���̂����,0,,,,,2019/12/3
131083,8,�����s,�]����,�[��V�l�����Z���^�[,�t�J�K�����E�W���t�N�V�Z���^�[,�[��ӂꂠ���Z���^�[,1499a,�]���敽��1-2-3,,139.798593,35.678466,(03)3643-1902,,,,���ΐ��؋��y,9:00,17:00,��1�E3�E5���͗��p�B12/29�`1/3�͗��p�s�B,����ɂ��Z�܂��̍���ҋy�я�Q�҂̂��߂̎{�݂ŁA���N�̕ێ����i�Ɋւ��鎖�ƁA���{�u���̊J�݁A���N�E�������̑��k���ƁA�@�\�P���A�V�l�N���u�̉������A����҂̌��N�Ő��������̂��鐶���Â���̏�Ƃ��āA��X�̎��Ƃ��s���Ă��܂��B�܂��A��c���⋳�{��y���A�̈玺�A�P�����ɂ��Ă͒c�̂ł̑ݐؗ��p���\�ł��i���p����������܂��j�B���̑��ڍׂ͎{�݂܂ł��₢���킹���������B,"���ړI�g�C���L��;�Ԉ֎q�ݏo�L��,�D�撓�ԏ�L��,�X���[�v�L��,�G���x�[�^�[�L��,�肷��L��,�_���u���b�N�L��i�يO�j",https://www.city.koto.lg.jp/211101/fukushi/koresha/ikigai/kero/6678.html,,135-0023,�n���S�������/�s�c��]�ː��u�������́v�w�k���P�O��,1,2��i��1���V�Ҏԗ��p�j�����َҗp���ԏ�ł͂���܂���B,0,0,,1,�@����ɂ��Z�܂���60�Έȏ�̕��A�Ⴊ�����������̕��y�ѕt���Y���̕��B��L�ɊY��������őg�D����c�̋y�у{�����e�B�A�̕�,0,,https://www.city.koto.lg.jp/211101/shisetsuannai/kenkou/koreshashisetsu/fureaicenter/13892.html,,��������,2019/12/3
131083,9,�����s,�]����,�[��V�l�����Z���^�[�X������,�t�J�K�����E�W���t�N�V�Z���^�[�����V�^�u���J��,�X���ӂꂠ���Z���^�[,1499a,�]����X��5-11-1,,139.808898,35.68483,(03)5624-6030,,,,���ΐ��؋��y,9:00,17:00,��1�E3�E5���͗��p�B12/29�`1/3�͗��p�s�B,����ɂ��Z�܂��̍���ҋy�я�Q�҂̂��߂̎{�݂ŁA���N�̕ێ����i�Ɋւ��鎖�ƁA���{�u���̊J�݁A���N�E�������̑��k���ƁA�@�\�P���A�V�l�N���u�̉������A����҂̌��N�Ő��������̂��鐶���Â���̏�Ƃ��āA��X�̎��Ƃ��s���Ă��܂��B�܂��A��c���⋳�{��y���A�̈玺�A�P�����ɂ��Ă͒c�̂ł̑ݐؗ��p���\�ł��i���p����������܂��j�B���̑��ڍׂ͎{�݂܂ł��₢���킹���������B,"���ړI�g�C���L��;�Ԉ֎q�ݏo�L��,�G���x�[�^�[�L��,�肷��L��",https://www.city.koto.lg.jp/211101/fukushi/koresha/ikigai/kero/6678.html,,135-0004,�s�c�V�h���u�e��v�w�k��10���E�s�c�o�X�u���]�꒚�ځv�◯���k��5��,0,,0,0,,1,�@����ɂ��Z�܂���60�Έȏ�̕��A�Ⴊ�����������̕��y�ѕt���Y���̕��B��L�ɊY��������őg�D����c�̋y�у{�����e�B�A�̕�,0,,https://www.city.koto.lg.jp/211101/shisetsuannai/kenkou/koreshashisetsu/fureaicenter/13893.html,,��������,2019/12/3
131083,10,�����s,�]����,�铌�V�l�����Z���^�[,�W���E�g�E���E�W���t�N�V�Z���^�[,�铌�ӂꂠ���Z���^�[,1499a,�]����k��4-20-12,,139.831953,35.677503,(03)3640-8651,,,,���ΐ��؋��y,9:00,17:00,��1�E3�E5���͗��p�B12/29�`1/3�͗��p�s�B,����ɂ��Z�܂��̍���ҋy�я�Q�҂̂��߂̎{�݂ŁA���N�̕ێ����i�Ɋւ��鎖�ƁA���{�u���̊J�݁A���N�E�������̑��k���ƁA�@�\�P���A�V�l�N���u�̉������A����҂̌��N�Ő��������̂��鐶���Â���̏�Ƃ��āA��X�̎��Ƃ��s���Ă��܂��B�܂��A��c���⋳�{��y���A�̈玺�A�P�����ɂ��Ă͒c�̂ł̑ݐؗ��p���\�ł��i���p����������܂��j�B���̑��ڍׂ͎{�݂܂ł��₢���킹���������B,"���ړI�g�C���L��,�Ԉ֎q�ݏo�L��,�ӓ����E����E������������,�X���[�v�L��,�G���x�[�^�[�L��,�肷��L��,�_���u���b�N�L��i�يO�j",https://www.city.koto.lg.jp/211101/fukushi/koresha/ikigai/kero/6678.html,,136-0073,�s�o�X�u�k��4���ځv���ԁ@�k��1��,0,,0,,,1,�@����ɂ��Z�܂���60�Έȏ�̕��A�Ⴊ�����������̕��y�ѕt���Y���̕��B��L�ɊY��������őg�D����c�̋y�у{�����e�B�A�̕�,0,,https://www.city.koto.lg.jp/211101/shisetsuannai/kenkou/koreshashisetsu/fureaicenter/13895.html,,,2019/12/3
131083,11,�����s,�]����,�T�˘V�l�����Z���^�[,�J���C�h���E�W���t�N�V�Z���^�[,�T�˂ӂꂠ���Z���^�[,1499a,�]����T��9-33-2-101,,139.841995,35.699173,(03)5609-8822,,,,���ΐ��؋��y,9:00,17:00,��1�E3�E5���͗��p�B12/29�`1/3�͗��p�s�B,����ɂ��Z�܂��̍���ҋy�я�Q�҂̂��߂̎{�݂ŁA���N�̕ێ����i�Ɋւ��鎖�ƁA���{�u���̊J�݁A���N�E�������̑��k���ƁA�@�\�P���A�V�l�N���u�̉������A����҂̌��N�Ő��������̂��鐶���Â���̏�Ƃ��āA��X�̎��Ƃ��s���Ă��܂��B�܂��A��c���⋳�{��y���A�̈玺�A�P�����ɂ��Ă͒c�̂ł̑ݐؗ��p���\�ł��i���p����������܂��j�B���̑��ڍׂ͎{�݂܂ł��₢���킹���������B,"���ړI�g�C���L��,�Ԉ֎q�ݏo�L��,�ӓ����E����E������������,�X���[�v�L��,�肷��L��,�_���u���b�N�L��i�يO�j",https://www.city.koto.lg.jp/211101/fukushi/koresha/ikigai/kero/6678.html,,136-0071,�s�o�X�u��Ԑ_�Ёv���ԓk��3��,0,,0,,,1,�@����ɂ��Z�܂���60�Έȏ�̕��A�Ⴊ�����������̕��y�ѕt���Y���̕��B��L�ɊY��������őg�D����c�̋y�у{�����e�B�A�̕�,0,,https://www.city.koto.lg.jp/211101/shisetsuannai/kenkou/koreshashisetsu/fureaicenter/13894.html,,,2019/12/3
131083,12,�����s,�]����,�����E����ґ����{��,�W�h�E�R�E���C�V���\�E�S�E�V�Z�c,�O�����`�����_,1499a,�]���擌�_1-9-46,,139.803428,35.649148,(03)5548-1992,,,,���ΐ��؋��y��,9:00,21:30,��3���y��12/29�`1/3�͗��p�s�B,�V�j�A�́u���N�Â���v�u���������Â���v�A�q�ǂ������́u���₩�Ȑ����v��S���{�݂Ƃ��āA��������̃C�x���g��v���O������p�ӂ��Ă��܂��B,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�Ԉ֎q�Ή����O�d�b�L��;�G���x�[�^�[�L��;�肷��L��,https://www.city.koto.lg.jp/211101/fukushi/koresha/ikigai/kero/58716.html,,135-0062,�u�L�F�v�w�k��15���A�s�o�X�u���_�����_�v���ԓk��5��,1,1���Q�җD��,1,�v�[���i60�Έȏ�V�j�A�j150�~�A���300�~�A�W���j�A�i���w�Z3�N���ȉ��j150�~�@����҂������t���A�i9�F00�`17�F00�j�i60�Έȏ�V�j�A�j300�~�@�^���X�y�[�X�i18�F00�`21�F00�j�i60�Έȏ�V�j�A�j100�~�A���350�~�@����ҁE�������𗬃t���A�i9�F00�`17�F00�j����,,1,�]����ݏZ�E�݋΁E�݊w�ҁA���Ԃ�60�Έȏ�̃V�j�A�Ə�Q�ҁA�v�[���y�E���E�j���͑S�����p��,0,,,,,2019/12/3
131083,13,�����s,�]����,���@�\�z�[���V��,�^�L�m�E�z�[���V���X�i,,1409a,�]����V��3-3-11,,139.832897,35.666682,(03)5677-1333,,,,���ΐ��؋��y��,0:00,0:00,24���ԁE365��,����҂��v����ԂɂȂ��Ă��A�ł������Z�݊��ꂽ�n��Ő������p���ł���悤�ɂ���ϓ_����A�����Ƃ��ē��퐶��������ŃT�[�r�X�̗��p�y�ђ񋟂���������T�[�r�X��񋟂���{�݂ł��B,�{�ݓ��o���A�t��-;����ł��g�C��;���ׂ��L,https://www.city.koto.lg.jp/212105/fukushi/kaigohoken/service/kakushisetsu/56957.html,,136-0075,�������u�썻���v�w�A�s�o�X�u�V��3���ڃA�p�[�g�O�v,0,,1,�v���x�Ə����ɂ��قȂ�,�ʓr���Z��������B�H��Əh����E���p�i��͎���B,1,�斯�A�v�x��1����v���5�̕��A�v���F��\�����̕�,0,,,,,2019/12/3
131083,14,�����s,�]����,�O���[�v�z�[���V��,�O���[�v�z�[���V���X�i,,1408a,�]����V��3-3-11,,139.832897,35.666682,(03)5677-1336,,,,���ΐ��؋��y��,0:00,0:00,24���ԁE365��,����҂��v����ԂɂȂ��Ă��A�ł������Z�݊��ꂽ�n��Ő������p���ł���悤�ɂ���ϓ_����A�����Ƃ��ē��퐶��������ŃT�[�r�X�̗��p�y�ђ񋟂���������T�[�r�X��񋟂���{�݂ł��B,�{�ݓ��o���A�t��-;����ł��g�C��;���ׂ��L,https://www.city.koto.lg.jp/fukushi/koresha/jigyosha/koresha/index.html,,136-0075,�������u�썻���v�w�A�s�o�X�u�V��3���ڃA�p�[�g�O�v,0,,1,"4,850�~/���A145,500�~/��",�ʓr�A���ی��̎��ȕ��S���E���p���c��E�C�U����S����B,1,�斯�A�v�x��2�ȏ�ŔF�m�ǂ̐f�f���󂯂���,0,,,,,2019/12/3
131083,15,�����s,�]����,�V���o�[�X�e�C,�V���o�[�X�e�C,,1409a,�]����V��3-3-11,,139.832897,35.666682,(03)5677-1337,,,,���ΐ��؋��y��,0:00,0:00,1�񓖂���6��7���܂�,����K�v�Ƃ���Ă��邲����҂��A���̂��Ƒ����ꎞ�I�ɉ�삷�邱�Ƃ��ł��Ȃ��ꍇ�ɁA�����蒸���A�K�v�ȉ����s���T�[�r�X��񋟂���{�݂ł��B�i���ی��T�[�r�X�ł͂���܂���j�B,�{�ݓ��o���A�t��-;����ł��g�C��;���ׂ��L,https://www.city.koto.lg.jp/211103/fukushi/koresha/service/jisshi/67944.html,,136-0075,�������u�썻���v�w�A�s�o�X�u�V��3���ڃA�p�[�g�O�v,0,,1,"�T�[�r�X��3,000�~�A�؍ݔ�1,600�~�A���H400�~�A���H600�~�A�[�H600�~",���Q�������p�i�����s�����čw�������ꍇ�͎���S�B,1,�斯�A65�Έȏ�A��t�̎��Â�K�v�Ƃ��Ȃ����A�ً}�V���[�g,0,,,,,2019/12/3
131083,16,�����s,�]����,����ґ��������Z���^�[,�R�E���C�V���\�E�S�E�t�N�V�Z���^�[,,1399a,�]���擌�z6-2-17,,139.812389,35.674933,(03)3647-1895,,,,�ΐ��؋��y,9:00,17:00,���p���A���Ԃ͊e���Ə��ɂ��,���z����ҍݑ�T�[�r�X�Z���^�[�i1F�E3F�j�A�]����Љ�����c��i2F�j�A���z�����T�|�[�g�Z���^�[�i3F�j����Ȃ镡���{�݂ł��B,���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�X���[�v�L��;�G�X�J���[�^�[�L��;�肷��L��;�_���u���b�N�L��,,,135-0016 ,�������u�؏�v�w�A�u���z���v�w�A�s�o�X�u���z�Z���ځv,0,,,,�����͊e���Ə��ɂ��,0,,0,,,,,2019/12/3
131083,17,�����s,�]����,�}�썂��ҍݑ�T�[�r�X�Z���^�[,�G�_�K���R�E���C�V���U�C�^�N�T�[�r�X�Z���^�[,,1409a,�]����}��1-8-15,,139.802461,35.657715,(03)5632-2277,,,,���ΐ��؋��y��,8:00,20:00,���j�A�N���N�n����,���ی��̃f�C�T�[�r�X�i�ʏ����j���s�����Ə��ł��B�܂����\�h���C�����������Ƃ⍂��҉Ƒ���싳�����s���Ă��܂��B,�肷��L��,https://www.city.koto.lg.jp/shisetsuannai/kenkou/koreshashisetsu/zaitakuservice/index.html,,135-0051,�L�y�����E��肩���߁u�L�F�v�w�A�s�o�X�u�}��v,0,,1,�v���x�Ə����ɂ��قȂ�,,0,���ی��̔F����󂯂Ă������,0,,,,,2019/12/3
