�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,�{�ݖ���,�{�ݖ���_�J�i,�c�Ƃ̎��,�Ƒ�,�{�ݏ��ݒn,�{�ݕ���,�o�x,�ܓx,�{�ݓd�b�ԍ�,�@�l��,�@�l�ԍ�,���ԍ�,���񋖉N����,���N����,���J�n��,��������,�p�ƔN����,�\���敪,������,���l,�}�b�`���x��
13108,1,�����s,�]����,�A�g���T�˃R���R�[�X�Î��i����Έ�O�j,��ڶҲ�޺ݺ������(���ޮ����ϴ),���̑��̐H���E�����̔���,�H���i�̔��i�����Ȃ��j,�]����T�ˌܒ��ڂP�ԂP��,�A�g���T��,139.8260439,35.69763619,090-1046-2203,������ЃA�g���X�e�B��,6_0100_0113_7388,7-503-00036,2021/6/1,2021/6/1,2021/6/1,,,�V�K,,,6
13108,2,�����s,�]����,�A�g���T�˃R���R�[�X�Î��i�D�����Ձj,��ڶҲ�޺ݺ������(���޼Ա�),���̑��̐H���E�����̔���,�H���i�̔��i�����Ȃ��j,�]����T�ˌܒ��ڂP�ԂP��,�A�g���T��,139.8260456,35.69763756,090-1046-2203,������ЃA�g���X�e�B��,6_0100_0113_7388,7-503-00035,2021/6/1,2021/6/1,2021/6/1,,,�V�K,,,6
13108,3,�����s,�]����,������ЗL�q���X,��޼��޲���ظ׼����,��؉ʕ��̔���,�ʕ��[�i�Ǝ�,�]����T�ˌܒ��ڂR�R�ԂT��,,139.8301988,35.69854975,3684-1875,������ЗL�q���X,9_0106_0102_2219,7-503-00001,2021/6/1,2021/6/1,2021/6/1,,,�V�K,,,6
13108,4,�����s,�]����,���N��Ԋف@�T�˓X,�ݺ�����ݶ� �Ҳ����,���̑��̐H���E�����̔���,�X��,�]����T�ˎ����ڂS�S�ԂR��,�݂ǂ�n�C�c�X��,139.8343305,35.69629589,03-3638-5073,������Ѓw���X�E�F�C,8_0105_0101_2238,7-503-00028,2021/6/1,2021/6/1,2021/6/1,,,�V�K,,,6
13108,5,�����s,�]����,���z�̎q�@�哇�ܒ��ڕۈ牀,��ֳɺ ����Ϻ�����β���,�W�c���H�{��,�W�c���H,�]����哇�ܒ��ڂQ�V�ԂP�R��,,139.8360318,35.68676106,5609-7651,�g�h�s�n�v�`�L�b�Y���C�t�������,8_0133_0101_7398,7-503-00029,2021/6/1,2021/6/1,2021/6/1,,,�V�K,,,6
13108,6,�����s,�]����,�₫�Ƃ����@���}�l���X�@��������X,Է�ݻ��� ���Ƹ�� ������ݻ���,�H���̔��Ɓi��ς݂̐H���݂̂̔̔��j,�H���̔��Ɓi��ς݂̐H���̔��Ɓj,�]����k���l���ڂQ�Q�ԂQ��,,139.8314761,35.67841742,03-6458-7990,������ЃT�u�R��,7_0100_0119_5963,7-503-00007,2021/6/1,2021/6/1,2021/6/1,,2022/8/30,�p��,,,6
13108,7,�����s,�]����,���n�@�ʓX,̸� �����,��؉ʕ��̔���,���S��,�]����k���Z���ڂQ�S�ԂP�W��,,139.8373635,35.68256553,03-3648-8761,,,7-503-00002,2021/6/1,2021/6/1,2021/6/1,,,�V�K,,,6
13108,8,�����s,�]����,�₫�Ƃ����@���}�l���X,Է�ݻ��� ���Ƹ��,�H���̔��Ɓi��ς݂̐H���݂̂̔̔��j,�H���̔��Ɓi��ς݂̐H���݂̂̔̔��j,�]�����񒚖ڂP�Q�ԂT��,,139.8159112,35.68376008,,������ЃT�u�R��,7_0100_0119_5963,7-503-00013,2021/6/1,2021/6/1,2021/6/1,,2022/8/30,�p��,,,6
13108,9,�����s,�]����,���z�̎q�����ۈ牀,��ֳɺ���β���,�W�c���H�{��,,�]���撪���꒚�ڂQ�W�ԂW��,�x�C�t���[�������Q�A�R�K,139.8154316,35.65712983,03-6666-5920,�g�h�s�n�v�`�L�b�Y���C�t�������,8_0133_0101_7398,7-503-00008,2021/6/1,2021/6/1,2021/6/1,,,�V�K,,,6
13108,10,�����s,�]����,�k�C���R���N�V����,ί���޳�ڸ���,���̑��̐H���E�����̔���,,�]����L���񒚖ڂP�ԂW��,�L���K�[�f���Q�K,139.7927239,35.63856683,080-7641-5678,������Ѓ��P�b�g���C�J�[�Y,3_0100_0120_3597,7-503-00016,2021/6/1,2021/6/1,2021/6/1,,,�V�K,,,6
13108,11,�����s,�]����,�J���b�W�V���b�v���肠����,�گ�޼���߱ر���,�ٓ��̔���,,�]����L���O���ڂR�ԂR��,�������w�R���قP�K,139.7866842,35.63123364,03-5503-7709,������ЃG�����[�r�W�l�X�T�|�[�g,3_0127_0100_7492,7-503-00004,2021/6/1,2021/6/1,2021/6/1,,,�V�K,,,6
13108,12,�����s,�]����,�J���b�W�V���b�v�L���i���肠���فj,�گ�޼���߱ر�(�ر���),�ٓ��̔���,,�]����L���O���ڂR�ԂR��,�������w�P���ف@�P�K,139.7866842,35.63123364,03-5530-7709,������ЃG�����[�r�W�l�X�T�|�[�g,3_0127_0100_7492,7-503-00003,2021/6/1,2021/6/1,2021/6/1,,,�V�K,,,6
13108,13,�����s,�]����,�d�����r�ܘY�_�C�o�[�V�e�B�����v���U�X,���Լ�ݺ�۳�޲�ް�èĳ�����׻���,���̑��̐H���E�����̔���,,�]����C�꒚�ڂP�ԂP�O��,�_�C�o�[�V�e�B�����v���U�S�e,139.7756243,35.62501031,080-2137-1118,������Г��{������,5_0111_0104_6141,7-503-00015,2021/6/1,2021/6/1,2021/6/1,,,�V�K,,,6
13108,14,�����s,�]����,������Џ�쒿��,��޼��޲��������,�H�i�̏�������,�H�i�̏�������,�]����T�ˎl���ڂR�O�ԂQ��,,139.8279606,35.70397806,03-3637-9028,������Џ�쒿��,3_0105_0101_0106,1-503-00395,2021/6/2,2021/6/2,2021/6/2,2028/6/30,,�V�K,,,6
13108,15,�����s,�]����,�I�[�P�[������Ё@�T�˓X,������޼��޲�� �Ҳ����,�S�ݓX�A�����X�[�p�[,�����X�[�p�[,�]����T�ˋ㒚�ڂS�ԂT��,,139.840797,35.69639167,5875-2561,�I�[�P�[�������,6_0108_0100_1974,7-503-00025,2021/6/2,2021/6/2,2021/6/2,,,�V�K,,,6
13108,16,�����s,�]����,�X�V���[�s���f����������X,��۰ToGo������ݻ���,�ٓ��̔���,�H���i�̔�,�]����k���O���ڂR�P�ԂP�X��,,139.8285838,35.679441,,������Ђ�����ǃX�V���[,4_0100_0114_8370,7-503-00019,2021/6/2,2021/6/2,2021/6/2,,2022/8/3,�p��,,,6
13108,17,�����s,�]����,�������̓��}���[�i�@�D���F�A���G�X,ĳ�����ɼ��ذ� ��Ҳ:�ش�,���̑��̐H���E�����̔���,�D��ŕ��̔̔�,�]���斲�̓��O���ڂQ�ԂP��,,139.8313659,35.65190408,03-5569-2710,������ЃA�Y�[���W���p��,2_1200_0101_5470,7-503-00020,2021/6/2,2021/6/2,2021/6/2,,,�V�K,,,6
13108,18,�����s,�]����,�t��̍K,����ɻ�,���̑��̐H���E�����̔���,,�]����L�F�l���ڂP�ԂQ��,�L�F���������r���P�e,139.7972182,35.65463336,03-6225-0233,������ЃI�[���[,9_0106_0104_0823,7-503-00039,2021/6/2,2021/6/2,2021/6/2,,,�V�K,,,6
13108,19,�����s,�]����,�]���T�˃T�e���C�g�O���[�o���L�b�Y���쉀�@����,��ĳ�Ҳ�޻�ײĸ�۰��ٷ��޹ݶܿ�� ��ݴ�,�W�c���H�{��,�W�c���H,�]����T�˓񒚖ڂP�W�ԂT��,���A�i�T�˂P�e,139.8236744,35.69795389,03-3636-8551,������ЃO���[�o���L�b�Y,7_0118_0101_7596,7-503-00046,2021/6/3,2021/6/3,2021/6/3,,,�V�K,,,5
13108,20,�����s,�]����,�Z�u���|�C���u���@�]���T�˂U���ړX,���ݰ����� ��ĳ�Ҳ��6������,�R���r�j�G���X�X�g�A,�R���r�j�G���X�X�g�A,�]����T�˘Z���ڂQ�T�ԂT��,�R���t�H���A�T�˃T�E�X�P�K,139.8260977,35.69593986,03-3685-5390,,,7-503-00055,2021/6/3,2021/6/3,2021/6/3,,,�V�K,,,6
13108,21,�����s,�]����,�Z�u���|�C���u���@�]���T�ˉw��X,����-����� ��ĳ�Ҳ�޴������,�R���r�j�G���X�X�g�A,�R���r�j�G���X�X�g�A,�]����T�˘Z���ڂT�X�ԂV��,�o�����������@�j������������ �P�K,139.8266023,35.69686822,5609-3276,�؋������������,8_0106_0104_0238,7-503-00059,2021/6/3,2021/6/3,2021/6/3,,2022/3/8,�p��,,,6
13108,22,�����s,�]����,�Z�u���|�C���u���]���T�˂V���ړ��X,����-����ݺ�ĳ�Ҳ��7����˶޼��,�R���r�j�G���X�X�g�A,�R���r�j�G���X�X�g�A,�]����T�ˎ����ڂR�X�ԂP�R��,,139.8398937,35.69701369,3638-3033,,,7-503-00058,2021/6/3,2021/6/3,2021/6/3,,,�V�K,,,6
13108,23,�����s,�]����,�]���T�˃T�e���C�g�O���[�o���L�b�Y���쉀,��ĳ�Ҳ�޻�ײĸ�۰��ٷ��޹ݶܿ��,�W�c���H�{��,�W�c���H,�]����T�ˎ����ڂR�X�ԂQ�W��,,139.8394878,35.69656622,03-5609-1077,������ЃO���[�o���L�b�Y,7_0118_0101_7596,7-503-00047,2021/6/3,2021/6/3,2021/6/3,,,�V�K,,,6
13108,24,�����s,�]����,�Z�u���C���u���]���T�˂V���ړX,���ݲ���ݺ�ĳ�Ҳ��7������,�R���r�j�G���X�X�g�A,�R���r�j�G���X�X�g�A,�]����T�ˎ����ڂS�R�ԂQ��,�n�C���ۋ��P�K,139.8342545,35.69671367,03-3683-6326,������Ђ悵���,5_0117_0101_4951,7-503-00057,2021/6/3,2021/6/3,2021/6/3,,,�V�K,,,6
13108,25,�����s,�]����,�Z�u���|�C���u���@�]�����哇�w���X,��޲������ ��ĳƼ����ϴ�Ƽ��,�R���r�j�G���X�X�g�A,�R���r�j�G���X�X�g�A,�]����哇�꒚�ڂW�ԂP�V��,,139.8229624,35.689085,3684-3725,,,7-503-00060,2021/6/3,2021/6/3,2021/6/3,,,�V�K,,,6
13108,26,�����s,�]����,�Z�u���|�C���u���@�]�����哇�w�O�X,���ݰ����� ��ĳƼ���ϴ�ϴ��,�R���r�j�G���X�X�g�A,�R���r�j�G���X�X�g�A,�]����哇�O���ڂP�S�ԂP�V��,�P�K,139.8280748,35.68950872,03-3683-3818,,,7-503-00056,2021/6/3,2021/6/3,2021/6/3,,,�V�K,,,5
13108,27,�����s,�]����,���R�h�Ƒ����ߎs��k���X,����ʶ�޸�Ҳ��޷�����,�č��ޔ̔���,�č��ޔ̔���,�]����k���O���ڂR�W�ԂP�P��,,139.8312299,35.67986169,03-5690-8152,������ЃI�K������,6_0300_0105_0861,7-503-00043,2021/6/3,2021/6/3,2021/6/3,,,�V�K,,,6
13108,28,�����s,�]����,�Z�u���@�C���u���@�]���k���T���ړX,���� ����� ��ĳ����5������,�R���r�j�G���X�X�g�A,�R���r�j�G���X�X�g�A,�]����k���ܒ��ڂP�V�ԂR�T��,,139.8349986,35.682794,3646-7780,������Ђ��������������@�a������,9_0117_0300_0748,7-503-00049,2021/6/3,2021/6/3,2021/6/3,,,�V�K,,,6
13108,29,�����s,�]����,�K�������̂ʂ��Ђ���,�������Ƕ�޹�,���̑��̐H���i�����E���H��,�X��,�]����k�������ڂS�ԂQ��,,139.8348364,35.678811,,�G�b�`�A���h�G�����p�u���b�N�������,2_0106_0101_8842,7-503-00044,2021/6/3,2021/6/3,2021/6/3,,,�V�K,,,6
13108,30,�����s,�]����,�Z�u���C���u���]�������T���ړX,���ݲ���ݺ�ĳ˶޼��5������,�R���r�j�G���X�X�g�A,�R���r�j�G���X�X�g�A,�]���擌���ܒ��ڂP�ԂQ��,,139.840196,35.67582636,03-5683-4130,�P���R�[�|���[�V�����������,6_0117_0200_3928,7-503-00050,2021/6/3,2021/6/3,2021/6/3,,,�V�K,,,6
13108,31,�����s,�]����,�Z�u���C���u���]�������W���ړX,���ݲ���ݺ�ĳ˶޼��8������,�R���r�j�G���X�X�g�A,�R���r�j�G���X�X�g�A,�]���擌�������ڂP�X�ԂX��,,139.8409875,35.66816636,03-3646-4447,�L����Ћg�c����X,3_0106_0202_3758,7-503-00054,2021/6/3,2021/6/3,2021/6/3,,,�V�K,,,6
13108,32,�����s,�]����,�Z�u���C���u���]���썻�P���ړX,���ݲ���ݺ�ĳ��н�1������,�R���r�j�G���X�X�g�A,�R���r�j�G���X�X�g�A,�]����썻�꒚�ڂT�ԂQ�O��,,139.8220164,35.6809425,03-3646-8922,,,7-503-00053,2021/6/3,2021/6/3,2021/6/3,,,�V�K,,,6
13108,33,�����s,�]����,�Z�u���|�C���u���]���썻�������ʂ�X,���ݰ����ݺ�ĳ��нŶ��ʼĵ���,�R���r�j�G���X�X�g�A,�R���r�j�G���X�X�g�A,�]����썻�񒚖ڂR�Q�ԂT��,,139.8250246,35.67553231,03-3645-0591,,,7-503-00048,2021/6/3,2021/6/3,2021/6/3,,,�V�K,,,6
13108,34,�����s,�]����,�_�C�G�[�썻���@�X�i���X���@���܂����̎s,�޲����н��� �����Ų �ϲ�ɲ�,���̑��̐H���E�����̔���,�H�i�̔��X,�]����V���O���ڂS�ԂR�P��,,139.8351662,35.66536831,03-5677-0511,������ЃJ�l�I���,5_0604_4000_1869,7-503-00045,2021/6/3,2021/6/3,2021/6/3,,2021/7/19,�p��,,,6
13108,35,�����s,�]����,�Z�u���C���u���V�؏�P���ړX,���ݲ���ݼݷ��1������,�R���r�j�G���X�X�g�A,�R���r�j�G���X�X�g�A,�]����V�؏�꒚�ڂS�ԂV��,,139.8246744,35.64379575,03-3521-7711,,,7-503-00052,2021/6/3,2021/6/3,2021/6/3,,,�V�K,,,6
13108,36,�����s,�]����,�������g��,iroHa,�I�X�A���ݓX�ܓ��ɂ�������H�̒񋟂̂����A�c�ƂƂ݂Ȃ���Ȃ�����,�I�X�A���ݓX�ܓ��ɂ�������H�̒񋟂̂����A�c�ƂƂ݂Ȃ���Ȃ�����,�]����V�؏�꒚�ڂU�ԂP��,,139.8275057,35.64506056,,�L����ГV���t�[�Y,3_1600_0201_1398,7-503-00041,2021/6/3,2021/6/3,2021/6/3,,,�V�K,,,6
13108,37,�����s,�]����,�Z�u���C���u���]���V�勴�R���ړX,���ݲ���ݺ�ĳ�ݵ�ʼ3������,�R���r�j�G���X�X�g�A,�R���r�j�G���X�X�g�A,�]����V�勴�O���ڂX�ԂX��,,139.795415,35.68819381,03-3846-3300,,,7-503-00083,2021/6/3,2021/6/3,2021/6/3,,,�V�K,,,6
13108,38,�����s,�]����,�Z�u���C���u���]���X���P���ړX,���ݲ���ݺ�ĳ�ؼ�1������,�R���r�j�G���X�X�g�A,�R���r�j�G���X�X�g�A,�]����X���꒚�ڂP�O�ԂT��,,139.7969443,35.68777597,03-3632-4720,,,7-503-00082,2021/6/3,2021/6/3,2021/6/3,,,�V�K,,,6
13108,39,�����s,�]����,�Z�u���C���u���]���X���w��X,���ݲ���ݺ�ĳ�ؼ��������,�R���r�j�G���X�X�g�A,�R���r�j�G���X�X�g�A,�]����X���񒚖ڂQ�ԂQ��,,139.7985928,35.68686633,03-3846-1206,,,7-503-00085,2021/6/3,2021/6/3,2021/6/3,,2022/6/16,�p��,,,6
13108,40,�����s,�]����,�Z�u���|�C���u���X���X,���ݰ������ؼ���,�R���r�j�G���X�X�g�A,�R���r�j�G���X�X�g�A,�]����X���O���ڂP�ԂP�P��,,139.8007433,35.68536342,03-3631-4471,,,7-503-00073,2021/6/3,2021/6/3,2021/6/3,,2021/8/18,�p��,,,6
13108,41,�����s,�]����,�Z�u���C���u���������͉w���X,���ݲ���ݷֽм׶ܴ�˶޼��,�R���r�j�G���X�X�g�A,���H�X�c��,�]���攒�͓񒚖ڂP�V�ԂP�O��,,139.8035499,35.68251628,03-3641-0517,,,7-503-00071,2021/6/3,2021/6/3,2021/6/3,,,�V�K,,,6
13108,42,�����s,�]����,�z�n��܂�,·�����,�ٓ��̔���,�ٓ��̔���,�]����O�D�꒚�ڂS�ԂP�X��,,139.8009788,35.67923611,,������Ђr���e,1_0109_0100_2506,7-503-00051,2021/6/3,2021/6/3,2021/6/3,,,�V�K,,,6
13108,43,�����s,�]����,�Z�u���|�C���u���]������Q���ړX,����-����ݺ�ĳ���2������,�R���r�j�G���X�X�g�A,�R���r�j�G���X�X�g�A,�]���敽��񒚖ڂP�Q�ԂT��,,139.8035559,35.677383,03-3642-8171,,,7-503-00079,2021/6/3,2021/6/3,2021/6/3,,,�V�K,,,6
13108,44,�����s,�]����,�Z�u���C���u���]���ї��X,���ݲ���ݺ�ĳӳ���,�R���r�j�G���X�X�g�A,�R���r�j�G���X�X�g�A,�]����ї��꒚�ڂU�ԂP�O��,,139.8131755,35.69200111,03-3631-0945,,,7-503-00080,2021/6/3,2021/6/3,2021/6/3,,,�V�K,,,6
13108,45,�����s,�]����,�Z�u���C���u���]���Z�g�Q���ړX,���ݲ���ݺ�ĳ��ּ2������,�R���r�j�G���X�X�g�A,�R���r�j�G���X�X�g�A,�]����Z�g�񒚖ڂV�ԂU��,,139.8152119,35.68877881,3631-1578,�L����Ѝ��V���X,9_0106_0200_8035,7-503-00075,2021/6/3,2021/6/3,2021/6/3,,,�V�K,,,6
13108,46,�����s,�]����,�Z�u���|�C���u���@�]�����]�P���ړX,����-����� ��ĳ�ٴ1������,�R���r�j�G���X�X�g�A,�R���r�j�G���X�X�g�A,�]���扎�]�꒚�ڂX�ԂP�O��,,139.8127811,35.68574328,03-3632-3633,,,7-503-00064,2021/6/3,2021/6/3,2021/6/3,,,�V�K,,,6
13108,47,�����s,�]����,�Z�u���C���u���]����X,���ݲ���ݺ�ĳ�����޼��,�R���r�j�G���X�X�g�A,�R���r�j�G���X�X�g�A,�]�����꒚�ڂP�Q�ԂP�W��,,139.8130719,35.68310981,3649-6697,�L����Ѓt�W�C,6_0106_0202_6089,7-503-00077,2021/6/3,2021/6/3,2021/6/3,,,�V�K,,,6
13108,48,�����s,�]����,�Z�u���C���u���]���C�ӓX,���ݲ���ݺ�ĳ������,�R���r�j�G���X�X�g�A,�R���r�j�G���X�X�g�A,�]����C�ӂQ�ԂV��,,139.8179721,35.68047356,03-5634-1750,�L����Ѝ��V���X,9_0106_0200_8035,7-503-00062,2021/6/3,2021/6/3,2021/6/3,,,�V�K,,,6
13108,49,�����s,�]����,�Z�u���C���u���]������P���ړX,���ݲ���ݺ�ĳ���1������,�R���r�j�G���X�X�g�A,�R���r�j�G���X�X�g�A,�]���捲��꒚�ڂW�ԂU��,,139.7903326,35.67647056,03-3630-4077,,,7-503-00086,2021/6/3,2021/6/3,2021/6/3,,,�V�K,,,6
13108,50,�����s,�]����,�Z�u���|�C���u����O�����w���X,���ݰ������ݾ��Ŷ�����Ƽ��,�R���r�j�G���X�X�g�A,,�]����i��񒚖ڂR�P�ԂP��,,139.7923726,35.673746,03-3643-3411,,,7-503-00063,2021/6/3,2021/6/3,2021/6/3,,,�V�K,,,5
13108,51,�����s,�]����,�Z�u���|�C���u���]���؏�P���ړX,����-����ݺ�ĳ���1������,�R���r�j�G���X�X�g�A,�R���r�j�G���X�X�g�A,�]����؏�꒚�ڂT�ԂQ�T��,�[��M���U���A�^���[�r���@�P�K,139.80479,35.66671822,03-5683-8701,,,7-503-00084,2021/6/3,2021/6/3,2021/6/3,,,�V�K,,,6
13108,52,�����s,�]����,�Z�u���|�C���u���]���؏�w��X,����-����ݺ�ĳ��޴�����,�R���r�j�G���X�X�g�A,�R���r�j�G���X�X�g�A,�]����؏�ܒ��ڂP�ԂS��,���уj�b�N�n�C���؏������Q,139.8059761,35.66902333,03-3820-8208,,,7-503-00087,2021/6/3,2021/6/3,2021/6/3,,,�V�K,,,6
13108,53,�����s,�]����,�Z�u���C���u�����z�X,���ݲ����ĳֳ��,�R���r�j�G���X�X�g�A,�R���r�j�G���X�X�g�A,�]���擌�z�O���ڂQ�P�ԂU��,,139.8117726,35.66902814,03-3644-4433,������Ѓe�����g,8_0106_0101_8399,7-503-00067,2021/6/3,2021/6/3,2021/6/3,,,�V�K,,,6
13108,54,�����s,�]����,�Z�u���|�C���u���@�]��������O�X,����-����� ��ĳ�Ը��ϴ��,�R���r�j�G���X�X�g�A,�R���r�j�G���X�X�g�A,�]���擌�z�ܒ��ڂR�P�ԂP�V��,,139.8159693,35.67314364,03-3644-2101,,,7-503-00065,2021/6/3,2021/6/3,2021/6/3,,,�V�K,,,6
13108,55,�����s,�]����,�Z�u���|�C���u���@�]�����l�Q���ړX,���ݰ����� ��ĳ����2������,�R���r�j�G���X�X�g�A,,�]���扖�l�񒚖ڂS�ԂR�T��,,139.8038156,35.66232328,03-5633-5785,,,7-503-00070,2021/6/3,2021/6/3,2021/6/3,,,�V�K,,,6
13108,56,�����s,�]����,�Z�u���|�C���u���@�]�����l�X,���ݰ����� ��ĳ������,�R���r�j�G���X�X�g�A,,�]���扖�l�񒚖ڂP�P�ԂP�W��,�����p�[�N�؏�P�K,139.8100911,35.66365542,03-3645-1323,�L����Ж,3_0106_0202_0400,7-503-00068,2021/6/3,2021/6/3,2021/6/3,,,�V�K,,,6
13108,57,�����s,�]����,�Z�u���C���u���@�]���}��Q���ړX,���ݲ���� ��ĳ��޶�2������,�R���r�j�G���X�X�g�A,,�]����}��񒚖ڂQ�ԂW��,,139.8073105,35.65920675,,,,7-503-00066,2021/6/3,2021/6/3,2021/6/3,,,�V�K,,,6
13108,58,�����s,�]����,��Ö@�l���@������z�X�s�^��,�خ�γ��ݾ�γ�� ����ν����,�W�c���H�{��,,�]����}��O���ڂW�ԂQ�T��,,139.8125918,35.65909939,03-5634-1123,��Ö@�l���,3_5000_0500_3614,7-503-00091,2021/6/3,2021/6/3,2021/6/3,,,�V�K,,,6
13108,59,�����s,�]����,�Z�u���|�C���u���@�s�e�s�L���X,����-����� TFT�ر���,�R���r�j�G���X�X�g�A,,�]����L���O���ڂU�ԂP�P��,�s�e�s�r�����قP�K,139.7905503,35.63087617,03-3529-5018,�L����Ћg�c����X,3_0106_0202_3758,7-503-00074,2021/6/3,2021/6/3,2021/6/3,,,�V�K,,,6
13108,60,�����s,�]����,�O���[���O����,��ذݸ���,�ٓ��̔���,���������̔̔�,�]����T�ˌܒ��ڂP�ԂP��,�A�g���T�˒n����K,139.8264075,35.69772125,5858-6101,������Ѓ��b�N�E�t�B�[���h,4_1400_0100_2820,7-503-00093,2021/6/4,2021/6/4,2021/6/4,,,�V�K,,,6
13108,61,�����s,�]����,���z�̎q�X���O���ڕۈ牀,��ֳɺ�ؼ�������β���,�W�c���H�{��,���������{��,�]����X���O���ڂT�ԂQ�U��,,139.8016518,35.68687992,03-6659-3621,�g�h�s�n�v�`�L�b�Y���C�t�������,8_0133_0101_7398,7-503-00100,2021/6/4,2021/6/4,2021/6/4,,,�V�K,,,6
13108,62,�����s,�]����,�O���[�o���L�b�Y�[��X�����i�{���j,��۰��ٷ���̶����ؼ���(�ݴ�),�W�c���H�{��,���������{��,�]����X���l���ڂP�O�ԂW��,�A�v���[���e��Q�E�R�e,139.8059939,35.68591342,03-3635-1666,������ЃO���[�o���L�b�Y,7_0118_0101_7596,7-503-00097,2021/6/4,2021/6/4,2021/6/4,,,�V�K,,,6
13108,63,�����s,�]����,�O���[�o���L�b�Y�������͉�,��۰��ٷ��޷ֽм׶ܴ�,�W�c���H�{��,���������{��,�]���攒�͎O���ڂP�ԂP�P��,,139.8043838,35.68158056,03-5809-8473,������ЃO���[�o���L�b�Y,7_0118_0101_7596,7-503-00098,2021/6/4,2021/6/4,2021/6/4,,,�V�K,,,6
13108,64,�����s,�]����,�߂Ƃ���ۈ牀���z����,�Ĳ�β���ĳֳ�����,�W�c���H�{��,,�]���扖�l�񒚖ڂQ�V�ԂP�S��,�[��A���t�@�X�U�@�P�O�P����,139.8162787,35.66421081,03-6666-7883,�g�h�s�n�v�`�L�b�Y���C�t�������,8_0133_0101_7398,7-503-00095,2021/6/4,2021/6/4,2021/6/4,,,�V�K,,,6
13108,65,�����s,�]����,�O�W�Q�a�`�r�d,����ް�,���̑��̐H���E�����̔���,�X�[�p�[�}�[�P�b�g,�]����k���񒚖ڂP�V�ԂP��,�A���I�k���P�K,139.8259415,35.68280406,03-3640-7111,������ЃC�g�[���[�J��,2_0100_0109_8023,7-503-00109,2021/6/7,2021/6/7,2021/6/7,,2022/4/26,�p��,,,6
13108,66,�����s,�]����,�C�g�[���[�J�h�[�k���X,�İְ��ް������,�S�ݓX�A�����X�[�p�[,�S�ݓX�E�����X�[�p�[,�]����k���񒚖ڂP�V�ԂP��,�A���I�k���X�P�K,139.8259415,35.68280406,3640-7111,������ЃC�g�[���[�J��,2_0100_0109_8023,7-503-00108,2021/6/7,2021/6/7,2021/6/7,,,�V�K,,,6
13108,67,�����s,�]����,�C�g�[���[�J�h�[�k���X(�Î���),�İְ��ް������(���޼ޮ�),���̑��̐H���E�����̔���,�X�[�p�[�}�[�P�b�g,�]����k���񒚖ڂP�V�ԂP��,�A���I�k���X�P�K,139.8259415,35.68280406,3640-7111,������ЃC�g�[���[�J��,2_0100_0109_8023,7-503-00110,2021/6/7,2021/6/7,2021/6/7,,,�V�K,,,6
13108,68,�����s,�]����,�C�g�[���[�J�h�[�k���X�i�Î���Q�j,�İְ��ް������(���޼ޮ�2),���̑��̐H���E�����̔���,�X�[�p�[�}�[�P�b�g,�]����k���񒚖ڂP�V�ԂP��,�A���I�k���X�P�K,139.8259415,35.68280406,3640-7111,������ЃC�g�[���[�J��,2_0100_0109_8023,7-503-00111,2021/6/7,2021/6/7,2021/6/7,,,�V�K,,,6
13108,69,�����s,�]����,������Ѝ�z��,��޼��޲���ֳ��,�ٓ��̔���,�ٓ��y�ؔ̔�,�]����k���񒚖ڂP�V�ԂP��,�A���I�k���P�e�@�T���V���C���R�[�g,139.8259415,35.68280406,03-3637-8851,������Ѝ�z��,6_0200_0101_4611,7-503-00107,2021/6/7,2021/6/7,2021/6/7,,2021/7/9,�p��,,,6
13108,70,�����s,�]����,�Z�u���C���u���]�������T���ړX,���ݲ���ݺ�ĳ˶޼��5������,���H�X�c��,�R���r�j�G���X�X�g�A,�]���擌���ܒ��ڂP�ԂQ��,,139.840196,35.67582636,03-5683-4130,�P���R�[�|���[�V�����������,6_0117_0200_3928,1-503-00429,2021/6/7,2021/6/7,2021/6/7,2028/6/30,,�V�K,,,6
13108,71,�����s,�]����,�Z�u���C���u���]�������W���ړX,���ݲ���ݺ�ĳ˶޼��8������,���H�X�c��,�R���r�j�G���X�X�g�A,�]���擌�������ڂP�X�ԂX��,,139.8409875,35.66816636,03-3646-4447,�L����Ћg�c����X,3_0106_0202_3758,1-503-00432,2021/6/7,2021/6/7,2021/6/7,2028/6/30,,�V�K,,,6
13108,72,�����s,�]����,�Z�u���C���u���V�؏�P���ړX,���ݲ���ݼݷ��1������,���H�X�c��,�R���r�j�G���X�X�g�A,�]����V�؏�꒚�ڂS�ԂV��,,139.8246744,35.64379575,03-3521-7711,,,1-503-00430,2021/6/7,2021/6/7,2021/6/7,2028/6/30,,�V�K,,,6
13108,73,�����s,�]����,������Ѓ��}�^�l�@�������čH��,��޼��޲������ ĳ�����ϲ���ޮ�,�����E������,������,�]����V�؏�l���ڂQ�ԂP�S��,,139.837952,35.64451969,3521-0888,������Ѓ��}�^�l,2_0106_0100_7242,7-503-00105,2021/6/7,2021/6/7,2021/6/7,,2022/3/14,�p��,,,6
13108,74,�����s,�]����,�O���[�o���L�b�Y�Z�g��,��۰��ٷ��޽�ּ��,�W�c���H�{��,���������{��,�]����Z�g�꒚�ڂV�ԂW��,,139.8112362,35.68796703,03-3631-8011,������ЃO���[�o���L�b�Y,7_0118_0101_7596,7-503-00104,2021/6/7,2021/6/7,2021/6/7,,,�V�K,,,6
13108,75,�����s,�]����,������Ѓ��[���g���[�f�B���O���~�e�b�h,��޼��޲��հ��ڰ�ިݸ���ï��,���̑��̐H���E�����̔���,,�]����x���꒚�ڂV�ԂV��,�s���O�R�[�|�����P�K,139.7966022,35.67141325,03-3643-0551,������Ѓ��[���g���[�f�B���O���~�e�b�h,4_0106_0103_3699,7-503-00106,2021/6/7,2021/6/7,2021/6/7,,,�V�K,,,6
13108,76,�����s,�]����,VIP,VIP,���H�X�c��,�D��,�]����C���񒚖ڒn��,�V���n���؏�ՌW���ۊǎ{��,139.8199942,35.64982181,,������ЃA���h�G��,7_0118_0103_4914,1-503-00401,2021/6/7,2021/6/7,2021/6/7,2027/6/30,,�V�K,�ȈՂȉc�ƂɌ���B,,5
13108,77,�����s,�]����,����̂Ȃ��ܕۈ牀�@�T�ˉ�,���Ŷ�β��� �Ҳ�޴�,�W�c���H�{��,,�]����T�ˎO���ڂU�Q�ԂP�T��,�~�I�J�X�e�[���T�ˇU�P�O�P,139.82524,35.70307369,03-5858-8617,������Ђk�������������@�j������,2_3700_0102_3416,7-503-00116,2021/6/8,2021/6/8,2021/6/8,,,�V�K,,,6
13108,78,�����s,�]����,�}�T���L���O���哇,ϻ׷ݸ�˶޼�����,�H���̔��Ɓi��ς݂̐H���݂̂̔̔��j,�J���[��,�]����哇�����ڂR�R�ԂP�S��,�n�C�l�X���哇�P�O�P,139.8424437,35.69030492,,������Ђt�m�h�a�h�y�b�n�q�o�n�q�`�s�h�n�m,8_0117_0101_5427,7-503-00120,2021/6/8,2021/6/8,2021/6/8,,,�V�K,,,6
13108,79,�����s,�]����,����̂Ȃ��ܕۈ牀�@�k����,���Ŷ�β��� ���Ŵ�,�W�c���H�{��,,�]����k���ܒ��ڂP�ԂQ�U��,,139.8328067,35.68000533,03-6666-7740,������Ђk�������������@�j������,2_3700_0102_3416,7-503-00118,2021/6/8,2021/6/8,2021/6/8,,,�V�K,,,6
13108,80,�����s,�]����,�Z�u���C���u���]���V�勴�R���ړX,���ݲ���ݺ�ĳ�ݵ�ʼ3������,���H�X�c��,�R���r�j�G���X�X�g�A,�]����V�勴�O���ڂX�ԂX��,,139.795415,35.68819381,03-3846-3300,,,1-503-00460,2021/6/8,2021/6/8,2021/6/8,2028/6/30,,�V�K,,,6
13108,81,�����s,�]����,�Z�u���C���u���]���X���P���ړX,���ݲ���ݺ�ĳ�ؼ�1������,���H�X�c��,�R���r�j�G���X�X�g�A,�]����X���꒚�ڂP�O�ԂT��,,139.7969443,35.68777597,03-3632-4720,,,1-503-00459,2021/6/8,2021/6/8,2021/6/8,2028/6/30,,�V�K,,,6
13108,82,�����s,�]����,�Z�u���C���u���]���X���w��X,���ݲ���ݺ�ĳ�ؼ��������,���H�X�c��,�R���r�j�G���X�X�g�A,�]����X���񒚖ڂQ�ԂQ��,,139.7985928,35.68686633,03-3846-1206,,,1-503-00462,2021/6/8,2021/6/8,2021/6/8,2028/6/30,2022/6/16,�p��,,,6
13108,83,�����s,�]����,�Z�u���|�C���u���X���X,���ݰ������ؼ���,���H�X�c��,���H�X�c��,�]����X���O���ڂP�ԂP�P��,,139.8007433,35.68536342,03-3631-4471,,,1-503-00453,2021/6/8,2021/6/8,2021/6/8,2028/6/30,2021/8/18,�p��,,,6
13108,84,�����s,�]����,�O���[�o���L�b�Y�L�F�ܒ��ڕۈ牀,��۰��ٷ����ֽ������β���,�W�c���H�{��,�ۈ牀���H,�]����L�F�ܒ��ڂU�ԂQ�X��,�U�E���W�f���X�@�p�[�N�z�[���Y,139.7970323,35.65133078,03-5166-9888,������ЃO���[�o���L�b�Y,7_0118_0101_7596,7-503-00115,2021/6/8,2021/6/8,2021/6/8,,,�V�K,,,6
13108,85,�����s,�]����,�Z�u���|�C���u���@�s�e�s�L���X,����-����� TFT�ر���,���H�X�c��,�R���r�j�G���X�X�g�A,�]����L���O���ڂU�ԂP�P��,�s�e�s�r�����قP�K,139.7905503,35.63087617,03-3529-5018,�L����Ћg�c����X,3_0106_0202_3758,1-503-00450,2021/6/8,2021/6/8,2021/6/8,2028/6/30,,�V�K,,,6
13108,86,�����s,�]����,�L�q�̉��l�@����@�_�C�o�[�V�e�B�����v���U�X,�ޮ���ɵ��� ح���� �޲�ް�èĳ�����׻���,���H�X�c��,���ؗ����X,�]����C�꒚�ڂP�ԂP�O��,�_�C�o�[�V�e�B�����v���U�U�K,139.7756243,35.62501031,03-5579-6788,�L����Љؐ�,8_0200_0207_5072,1-503-00422,2021/6/8,2021/6/8,2021/6/8,2028/6/30,,�V�K,,,6
13108,87,�����s,�]����,�������g��,iroHa,���̑��̐H���E�����̔���,,�]����k���񒚖ڂP�V�ԂP��,�A���I�k��,139.8259415,35.68280406,,�L����ГV���t�[�Y,3_1600_0201_1398,7-503-00121,2021/6/9,2021/6/9,2021/6/9,,,�V�K,,,6
13108,88,�����s,�]����,�Z�u���@�C���u���@�]���k���T���ړX,���� ����� ��ĳ����5������,���H�X�c��,�R���r�j�G���X�X�g�A,�]����k���ܒ��ڂP�V�ԂR�T��,,139.8349986,35.682794,03-3646-7780,������Ђ��������������@�a������,9_0117_0300_0748,1-503-00428,2021/6/9,2021/6/9,2021/6/9,2028/6/30,,�V�K,,,6
13108,89,�����s,�]����,�Z�u���C���u���]���썻�P���ړX,���ݲ���ݺ�ĳ��н�1������,���H�X�c��,�R���r�j�G���X�X�g�A,�]����썻�꒚�ڂT�ԂQ�O��,,139.8220164,35.6809425,03-3646-8922,,,1-503-00431,2021/6/9,2021/6/9,2021/6/9,2028/6/30,,�V�K,,,6
13108,90,�����s,�]����,�Z�u���|�C���u���]���썻�������ʂ�X,���ݰ����ݺ�ĳ��нŶ��ʼĵ���,���H�X�c��,�R���r�j�G���X�X�g�A,�]����썻�񒚖ڂR�Q�ԂT��,,139.8250246,35.67553231,03-3645-0591,,,1-503-00427,2021/6/9,2021/6/9,2021/6/9,2028/6/30,,�V�K,,,6
13108,91,�����s,�]����,�Z�u���C���u���]���؏�w�O�X,���ݲ���ݺ�ĳ��޴�ϴ��,�R���r�j�G���X�X�g�A,�R���r�j�G���X�X�g�A,�]����؏�ܒ��ڂP�P�ԂP�T��,,139.8083711,35.66975042,03-3820-5330,������Ђb���������@���������D,8_0106_0300_5643,7-503-00127,2021/6/9,2021/6/9,2021/6/9,,,�V�K,,,6
13108,92,�����s,�]����,�h���E�L�z�[�e�T�˓X,��ݥ�ΰöҲ����,�S�ݓX�A�����X�[�p�[,������,�]����T�ˈ꒚�ڂS�O�ԂQ��,,139.825469,35.69688164,5858-2411,������Ѓh���E�L�z�[�e,3_0110_0109_6370,7-503-00141,2021/6/10,2021/6/10,2021/6/10,,,�V�K,,,6
13108,93,�����s,�]����,�Z�u���|�C���u���@�]���T�ˉw��X,����-����� ��ĳ�Ҳ�޴������,���H�X�c��,�R���r�j�G���X�X�g�A,�]����T�˘Z���ڂT�X�ԂV��,�o�����������@�j������������ �P�K,139.8266023,35.69686822,5609-3276,�؋������������,8_0106_0104_0238,1-503-00439,2021/6/10,2021/6/10,2021/6/10,2028/6/30,2022/3/8,�p��,,,6
13108,94,�����s,�]����,�g�[���[�J�l�c�i���j,İְ���(���),���H�X�c��,�Ј��H��,�]����썻�񒚖ڂP�P�ԂP��,�S�e,139.820654,35.67267464,03-5606-3411,������А�����,1_0400_0107_3890,1-503-00441,2021/6/10,2021/6/10,2021/6/10,2027/6/30,,�V�K,,,6
13108,95,�����s,�]����,�Z�u���C���u���]���ї��X,���ݲ���ݺ�ĳӳ���,���H�X�c��,�R���r�j�G���X�X�g�A,�]����ї��꒚�ڂU�ԂP�O��,,139.8131755,35.69200111,03-3631-0945,,,1-503-00457,2021/6/10,2021/6/10,2021/6/10,2028/6/30,,�V�K,,,6
13108,96,�����s,�]����,�L�F��O�H������,�ֽ�ޮ��޲����޳����,����ޔ̔��Ɓi��ς݂̋���ނ݂̂̔̔��j,,�]����L�F�񒚖ڂQ�ԂP��,���ہ[�ƖL�F�R�@�P�K,139.7942158,35.65495039,5547-4882,������Ћ���,7_0104_0100_7149,7-503-00132,2021/6/10,2021/6/10,2021/6/10,,,�V�K,,,6