�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,����,�o���A�t���[���,URL,���l,�X�֔ԍ�,�A�N�Z�X���@,���ԏ�_�L��,���ԏ���,����_�v��,����(��{),����(�ڍ�),���p����_�L��,���p����_�ڍ�,������_�L��,������_�ڍ�,�摜,�摜_���C�Z���X,�摜_�ڍ�,�ŏI�m�F��
131083,1,�����s,�]����,�]���敶���Z���^�[,�R�E�g�E�N�u���J�Z���^�[,,0801a,�]���擌�z4-11-3,,35.673086,139.818678,(03)3644-8111,,,,���ΐ��؋��y��,9:00,22:00,��2�E4���j��(�������j���̏ꍇ�͊J��)�A�N���N�n(12/29�`1/3)�͋x�ٓ�,�]���敶���Z���^�[�A�]����n�敶���Z���^�[�i�X���E�ÐΏ�E�L�F�E�T�ˁE���哇�E�����j�y�э]���摍���斯�Z���^�[�́A�斯�̕����̍��g�ƕ����̑��i��}�邽�߂ɐݒu���ꂽ�{�݂ł��B�斯�݂̂Ȃ���Ɍ�荇����A�w�э�����Ƃ��čL�������p�����������߁A���l�Ȋ������e�ɑΉ��ł���e��{�݂�񋟂��A�n��̃R�~���j�e�B�����y�ѐ��U�w�K���i�̋��_�{�݂Ƃ��Ă̖�����S���Ă��܂��B,�X���[�v�L��;�G���x�[�^�[�L��;�肷��L��;�_���u���b�N�L��,https://www.kcf.or.jp/koto/,,135-0016,�������g���������u���z���v�w1�ԏo�����k��5��,1,���ԏ�23��i�g�̏�Q�җp1��܂ށj�s���p���ԁt 8:30�`22:00�s���p�����t1��20���ɂ�100�~�B�������A�ŏ���30���͖����B�i��Q�Ҏ蒠�����񎦂̕��́A�����ɂȂ�܂��B�j�s���������t 2.5m�ȉ�,1,1100,https://www.kcf.or.jp/koto/shisetsu/fee/,1,�����܂��̓C���^�[�l�b�g�Ő\�����݂̏�A���I,0,,,,,2022/12/15
131083,2,�����s,�]����,�L�F�����Z���^�[,�g���X�u���J�Z���^�[,,0801a,�]����L�F2-2-18,,35.654581,139.795247,(03)3536-5061,,,,���ΐ��؋��y��,9:00,22:00,��2�E4���j��(�������j���̏ꍇ�͊J��)�A�N���N�n(12/29�`1/3)�͋x�ٓ�,�]���敶���Z���^�[�A�]����n�敶���Z���^�[�i�X���E�ÐΏ�E�L�F�E�T�ˁE���哇�E�����j�y�э]���摍���斯�Z���^�[�́A�斯�̕����̍��g�ƕ����̑��i��}�邽�߂ɐݒu���ꂽ�{�݂ł��B�斯�݂̂Ȃ���Ɍ�荇����A�w�э�����Ƃ��čL�������p�����������߁A���l�Ȋ������e�ɑΉ��ł���e��{�݂�񋟂��A�n��̃R�~���j�e�B�����y�ѐ��U�w�K���i�̋��_�{�݂Ƃ��Ă̖�����S���Ă��܂��B,���ړI�g�C���L��;�X���[�v�L��;�i������;�G���x�[�^�[�L��;�G�X�J���[�^�[�L��;�肷��L��;�_���u���b�N�L��,https://www.kcf.or.jp/toyosu/,,135-0061,�������g���L�y�����u�L�F�v�w 7�ԏo�����k��1��/�V��ʂ�肩���߁u�L�F�v�w ���D�t���A����,1,�V�r�b�N�Z���^�[�n��1�K���ԏ�i�V�r�b�N�Z���^�[�S�́A�ꕔ�@�B���j�s���p���ԁt8:00�`22:00�s���p�����t1��20���ɂ�100�~�B�������A�ŏ���30���͖����B�i��Q�Ҏ蒠�����񎦂̕��́A�����ɂȂ�܂��B�j�s���������t2.4m�ȉ�,1,1100,https://www.kcf.or.jp/toyosu/shisetsu/fee/,1,�����܂��̓C���^�[�l�b�g�Ő\�����݂̏�A���I,0,,,,,2022/12/15
131083,3,�����s,�]����,���哇�����Z���^�[,�q�K�V�I�I�W�}�u���J�Z���^�[,,0801a,�]����哇8-33-9,,35.690052,139.842408,(03)3681-6331,,,,���ΐ��؋��y��,9:00,22:00,��1�E3���j��(�������j���̏ꍇ�͊J��)�A�N���N�n(12/29�`1/3)�͋x�ٓ�,�]���敶���Z���^�[�A�]����n�敶���Z���^�[�i�X���E�ÐΏ�E�L�F�E�T�ˁE���哇�E�����j�y�э]���摍���斯�Z���^�[�́A�斯�̕����̍��g�ƕ����̑��i��}�邽�߂ɐݒu���ꂽ�{�݂ł��B�斯�݂̂Ȃ���Ɍ�荇����A�w�э�����Ƃ��čL�������p�����������߁A���l�Ȋ������e�ɑΉ��ł���e��{�݂�񋟂��A�n��̃R�~���j�e�B�����y�ѐ��U�w�K���i�̋��_�{�݂Ƃ��Ă̖�����S���Ă��܂��B,���ړI�g�C���L��;�X���[�v�L��;�i������;�G���x�[�^�[�L��;�肷��L��;�_���u���b�N�L��,https://www.kcf.or.jp/higashiojima/,,136-0072,�s�c�n���S�V�h���u���哇�v�w �哇���o�����k��5��,1,���p���� 8:30�`22:00/�����Ƃ��āA1�c�̂ɂ�3��ȏ㒓�Ԃ����ꍇ�A�󋵂ɂ���Ă͗��p�r���ł����̒c�̂֏����Ă���������������܂��̂ŁA�\�߂��������������B,1,1900,https://www.kcf.or.jp/higashiojima/shisetsu/fee/,1,�����܂��̓C���^�[�l�b�g�Ő\�����݂̏�A���I,0,,,,,2022/12/15
131083,4,�����s,�]����,���������Z���^�[,�X�i�}�`�u���J�Z���^�[,,0801a,�]����k��5-1-7,,35.680617,139.831936,(03)3640-1751,,,,���ΐ��؋��y��,9:00,22:00,��1�E3���j��(�������j���̏ꍇ�͊J��)�A�N���N�n(12/29�`1/3)�͋x�ٓ�,�]���敶���Z���^�[�A�]����n�敶���Z���^�[�i�X���E�ÐΏ�E�L�F�E�T�ˁE���哇�E�����j�y�э]���摍���斯�Z���^�[�́A�斯�̕����̍��g�ƕ����̑��i��}�邽�߂ɐݒu���ꂽ�{�݂ł��B�斯�݂̂Ȃ���Ɍ�荇����A�w�э�����Ƃ��čL�������p�����������߁A���l�Ȋ������e�ɑΉ��ł���e��{�݂�񋟂��A�n��̃R�~���j�e�B�����y�ѐ��U�w�K���i�̋��_�{�݂Ƃ��Ă̖�����S���Ă��܂��B,�X���[�v�L��;�G���x�[�^�[�L��;�肷��L��;�_���u���b�N�L��,https://www.kcf.or.jp/sunamachi/,,136-0073,�s�c�n���S�V�h���u���哇�v�wA4�o�����s�o�X�s07�n���u��O�����v�s���܂��͓s�o�X�T29�n���u�Ȃ����j���[�^�E���v�s���A�܂��́u�������w�v�s���u�k���񒚖ځv���ԓk��8��,1,���ԏꕽ�u��16��/���p���� 8:30�`22:00/1��20���ɂ�100�~�i�������A�ŏ���30���͖����j/��Q�Ҏ蒠�����񎦂̕��́A�����ɂȂ�܂��B,1,1100,https://www.kcf.or.jp/sunamachi/shisetsu/fee/,1,�����܂��̓C���^�[�l�b�g�Ő\�����݂̏�A���I,0,,,,,2022/12/15
131083,5,�����s,�]����,�X�������Z���^�[,�����V�^�u���J�Z���^�[,,0801a,�]����X��3-12-17,,35.685408,139.802078,(03)5600-8666,,,,���ΐ��؋��y��,9:00,22:00,��1�E3���j��(�������j���̏ꍇ�͊J��)�A�N���N�n(12/29�`1/3)�͋x�ٓ�,�]���敶���Z���^�[�A�]����n�敶���Z���^�[�i�X���E�ÐΏ�E�L�F�E�T�ˁE���哇�E�����j�y�э]���摍���斯�Z���^�[�́A�斯�̕����̍��g�ƕ����̑��i��}�邽�߂ɐݒu���ꂽ�{�݂ł��B�斯�݂̂Ȃ���Ɍ�荇����A�w�э�����Ƃ��čL�������p�����������߁A���l�Ȋ������e�ɑΉ��ł���e��{�݂�񋟂��A�n��̃R�~���j�e�B�����y�ѐ��U�w�K���i�̋��_�{�݂Ƃ��Ă̖�����S���Ă��܂��B,���ړI�g�C���L��;�X���[�v�L��;�G���x�[�^�[�L��;�肷��L��;�_���u���b�N�L��,https://www.kcf.or.jp/morishita/,,135-0004,�s�c�n���S�V�h���E��]�ː��u�X���v�w �`6�o�����k��8��/�s�c�n���S��]�ː��E�������g����������u�������́v�w A2�o�����k��8��,1,���ԏ�19��/��������2.2m�ȉ�/���p���� 8:30�`22:00/1��20���ɂ�100�~�i�������A�ŏ���30���͖����j/��Q�Ҏ蒠�����񎦂̕��́A�����ɂȂ�܂��B,1,1500,https://www.kcf.or.jp/morishita/shisetsu/fee/,1,�����܂��̓C���^�[�l�b�g�Ő\�����݂̏�A���I,0,,,,,2022/12/15
131083,6,�����s,�]����,�ÐΏꕶ���Z���^�[,�t���C�V�o�u���J�Z���^�[,,0801a,�]����ÐΏ�2-13-2,,35.667256,139.799022,(03)5620-0224,,,,���ΐ��؋��y��,9:00,22:00,��1�E3���j��(�������j���̏ꍇ�͊J��)�A�N���N�n(12/29�`1/3)�͋x�ٓ�,�]���敶���Z���^�[�A�]����n�敶���Z���^�[�i�X���E�ÐΏ�E�L�F�E�T�ˁE���哇�E�����j�y�э]���摍���斯�Z���^�[�́A�斯�̕����̍��g�ƕ����̑��i��}�邽�߂ɐݒu���ꂽ�{�݂ł��B�斯�݂̂Ȃ���Ɍ�荇����A�w�э�����Ƃ��čL�������p�����������߁A���l�Ȋ������e�ɑΉ��ł���e��{�݂�񋟂��A�n��̃R�~���j�e�B�����y�ѐ��U�w�K���i�̋��_�{�݂Ƃ��Ă̖�����S���Ă��܂��B,�X���[�v�L��;�G���x�[�^�[�L��;�肷��L��;�_���u���b�N�L��,https://www.kcf.or.jp/furuishiba/,,135-0045,JR���t����z������w 3�ԏo�����k��10��/�������g�����������O������w 2�ԏo�����k��10��/�������g����������؏꣉w 4�ԏo�����k��10��/�s�c�n���S��]�ː����O������w 4�ԏo�����k��15��,1,���ԏ�11��/��������2.5m�ȉ�/���p���� 8:30�`22:00/1��20���ɂ�100�~�i�������A�ŏ���30���͖����j/��Q�Ҏ蒠�����񎦂̕��́A�����ɂȂ�܂��B,1,1100,https://www.kcf.or.jp/furuishiba/shisetsu/fee/,1,�����܂��̓C���^�[�l�b�g�Ő\�����݂̏�A���I,0,,,,,2022/12/15
131083,7,�����s,�]����,�T�˕����Z���^�[,�J���C�h�u���J�Z���^�[,,0801a,�]����T��2-19-1,,35.697917,139.824505,(03)5626-2121,,,,���ΐ��؋��y��,9:00,22:00,��2�E4���j��(�������j���̏ꍇ�͊J��)�A�N���N�n(12/29�`1/3)�͋x�ٓ�,�]���敶���Z���^�[�A�]����n�敶���Z���^�[�i�X���E�ÐΏ�E�L�F�E�T�ˁE���哇�E�����j�y�э]���摍���斯�Z���^�[�́A�斯�̕����̍��g�ƕ����̑��i��}�邽�߂ɐݒu���ꂽ�{�݂ł��B�斯�݂̂Ȃ���Ɍ�荇����A�w�э�����Ƃ��čL�������p�����������߁A���l�Ȋ������e�ɑΉ��ł���e��{�݂�񋟂��A�n��̃R�~���j�e�B�����y�ѐ��U�w�K���i�̋��_�{�݂Ƃ��Ă̖�����S���Ă��܂��B,���ړI�g�C���L��;�X���[�v�L��;�G���x�[�^�[�L��;�G�X�J���[�^�[�L��;�肷��L��;�_���u���b�N�L��,https://www.kcf.or.jp/kameido/,,136-0071,JR�������u�T�ˁv�w �k�����k��2��/�����T�ː��u�T�ˁv�w �k�����k��2��,1,���ԏ�29��i�@�B���j/���ɐ���(�S��5.3m�A�S��2.05m�A�S��1.54m�ȉ�)/���p���� 8:30�`22:00/1��20���ɂ�100�~�i�������A�ŏ���30���͖����j/��Q�Ҏ蒠�����񎦂̕��́A�����ɂȂ�܂��B,1,1400,https://www.kcf.or.jp/kameido/shisetsu-bunka/fee/,1,�����܂��̓C���^�[�l�b�g�Ő\�����݂̏�A���I,0,,,,,2022/12/15
131083,8,�����s,�]����,�����斯�Z���^�[,�\�E�S�E�N�~���Z���^�[,,0801a,�]����哇4-5-1,,35.68938,139.827021,(03)3637-2261,,,,���ΐ��؋��y��,9:00,22:00,��2�E4���j��(�������j���̏ꍇ�͊J��)�A�N���N�n(12/29�`1/3)�͋x�ٓ�,�]���敶���Z���^�[�A�]����n�敶���Z���^�[�i�X���E�ÐΏ�E�L�F�E�T�ˁE���哇�E�����j�y�э]���摍���斯�Z���^�[�́A�斯�̕����̍��g�ƕ����̑��i��}�邽�߂ɐݒu���ꂽ�{�݂ł��B�斯�݂̂Ȃ���Ɍ�荇����A�w�э�����Ƃ��čL�������p�����������߁A���l�Ȋ������e�ɑΉ��ł���e��{�݂�񋟂��A�n��̃R�~���j�e�B�����y�ѐ��U�w�K���i�̋��_�{�݂Ƃ��Ă̖�����S���Ă��܂��B,���ړI�g�C���L��;�X���[�v�L��;�G���x�[�^�[�L��;�肷��L��;�_���u���b�N�L��,https://www.kcf.or.jp/sogo/,,136-0072,JR�������u�T�ˁv�w�k�����k��15��/�s�c�n���S�V�h���u���哇�v�wA4�o�����k��1��,1,���ԏꉮ�O8��A����11��/������������3.5m�ȉ�/���p���� 0:00�`24:00/1��20���ɂ�100�~�i�������A�ŏ���30���͖����j/��Q�Ҏ蒠���������̕��́A�����ɂȂ�܂��B,1,1100,https://www.kcf.or.jp/sogo/shisetsu/fee/,1,�����܂��̓C���^�[�l�b�g�Ő\�����݂̏�A���I,0,,,,,2022/12/15
131083,9,�����s,�]����,�]�����,�R�E�g�E�R�E�J�C�h�E,,0801a,�]����Z�g2-28-36,,35.688755,139.819463,(03)3635-5500,,,,���ΐ��؋��y��,9:00,22:00,��1�E3���j��(�������j���̏ꍇ�͊J��)�A�N���N�n(12/29�`1/3)�͋x�ٓ�,�]����]������i�e�B�A�������Ƃ��j�́A�斯�̕����̍��g�ƕ����̑��i��}�邽�߂ɐݒu���ꂽ�{�݂ł��B�����ł��n�C���x���Ȋi���������������킦���z�[���𒆐S�ɁA�斯�݂̂Ȃ���̌|�p�����̊����A���\�A�ӏ܂̏�Ƃ��čL�������p���������܂��B,�D�撓�ԏ�L��;���ړI�g�C���L��;�X���[�v�L��;�G���x�[�^�[�L��;�肷��L��;�_���u���b�N�L��,https://www.kcf.or.jp/tiara/,,135-0002,�s�c�n���S�V�h���E�������g����������u�Z�g�v�wA4�o�����k��4��,1,"�n�����ԏ�(�@�B��)�ł��B/1��20���ɂ�100�~�i�������A�ŏ���30���͖����j/��Q�Ҏ蒠�����񎦂̕��́A�����ɂȂ�܂��B/�@�B���ԃT�C�Y�^�S��4.7���A�S��1.75���A�S��1.55���A�d��1,500kg/������������2.3���ȉ�/���u��12��i1.95���`2.3���j����",1,66200,https://www.kcf.or.jp/tiara/shisetsu/fee/,1,�����܂��̓C���^�[�l�b�g�Ő\�����݂̏�A���I,0,,,,,2022/12/15
131083,10,�����s,�]����,�]����m�ԋL�O��,�R�E�g�E�N�o�V���E�L�l���J��,,0801a,�]������1-6-3,,35.686127,139.794056,(03)3631-1448,,,,���ΐ��؋��y��,9:00,17:00,��2�E4���j���͋x�فA1��2���A1��3���͐������ʊJ�قœW�����̂݊J��,�]����m�ԋL�O�ق́A�m�Ԋ֌W�����̎��W�y�ѓW�������A�o�哙���w�����̐U����}�邱�Ƃɂ��斯�̕����̌���Ɏ����邽�߂ɐݒu���ꂽ�{�݂ł��B,�肷��L��,https://www.kcf.or.jp/basho/,,135-0006,�s�c�V�h���E�s�c��]�ː��@�u�X���v�w�AA1�o�����k��7��,0,,1,200,https://www.kcf.or.jp/basho/outline/fee/,0,,0,,,,,2020/12/10
131083,11,�����s,�]����,�]����[��]�ˎ�����,�R�E�g�E�N�t�J�K���G�h�V�����E�J��,,0801a,�]���攒��1-3-28,,35.681189,139.800595,(03)3536-5061,,,,���ΐ��؋��y��,9:00,17:00,��2�E4���j���͋x�فA1��2���A1��3���͐������ʊJ�قœW�����̂݊J��,�]���撆��D�ԏ������ق́A�]�ˎ���ɐݒu����Ă�������D�ԏ����Č����A���^��]����̗��j�Ɋւ��鎑�������W�A�ۑ��y�ѓW�����邱�Ƃɂ��斯�̗��j�╶���ɑ΂���m�I�v���ɂ������邽�߂ɐݒu����܂����B,,https://www.kcf.or.jp/fukagawa/,,135-0021,�s�c��]�ː��E�������g����������u�������͉w�v�AA3�o�����k��3��,1,5�䂠��i�����j,1,400,https://www.kcf.or.jp/fukagawa/outline/fee/,0,,0,,,,,2020/12/10
131083,12,�����s,�]����,�]���撆��D�ԏ�������,�R�E�g�E�N�i�J�K���t�i�o���V���V�����E�J��,,0801a,�]����哇9-1-15,,35.687686,139.846282,(03)3636-9091,,,,�ΐ��؋��y��,9:00,17:00,�j���̏ꍇ�͗����x��,�]����[��]�ˎ����ق́A�]�ˎ���Ɋւ��鎑������W���y�ю��W�A�ۑ�����ƂƂ��ɁA�斯�̏W��̏��񋟂��邱�Ƃɂ��A�����̐U���ƌ����}�邽�߂ɐݒu���ꂽ�{�݂ł��B,,https://www.kcf.or.jp/nakagawa/,,136-0072,�s�c�n���S�V�h���u���哇�v�w���ԁi�哇���j���k��5��,1,���ԏ�̎��e�䐔�����Ȃ����߁A�d�ԥ�o�X���������p���������B,1,200,https://www.kcf.or.jp/nakagawa/outline/fee/,0,,0,,,,,2020/12/10
