�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,����,�o���A�t���[���,URL,���l,�X�֔ԍ�,�A�N�Z�X���@,���ԏ�_�L��,���ԏ���,����_�v��,����(��{),����(�ڍ�),���p����_�L��,���p����_�ڍ�,������_�L��,������_�ڍ�,�摜,�摜_���C�Z���X,�摜_�ڍ�,�ŏI�m�F��
131083,1,�����s,�]����,�{���ɖh�Бq��,�z���`���E�V���{�E�T�C�\�E�R,�{���ɖh�Бq��,2204a,�]���擌�z4-11-28,��������ɓ�2�K,35.672874,139.817237,(03)3647-9587,,,,,,,��ʊJ�����Ă���܂���B,�ЊQ�ŏZ���E�ƍ��ɔ�Q���󂯓��퐶���Ɏx����������Ă����Ў҂ɑ΂��āA���}�����̏W�ϊ�n�Ƃ��Ă̖������ʂ������̂ł��B���24�����ɖh�Бq�ɂ�ݒu���A�ЊQ���ɂ�����H���E�ߗޓ��̉��}������ЊQ�������@�ނ�ۊǂ��Ă��܂��B ,,https://www.city.koto.lg.jp/057102/bosai/bosai-top/taisakukeikaku/info_7055_7063.html,,135-0016,�������g�����������z���w�k���T��,1,,0,,,1,��ʊJ�����Ă���܂���B,0,,,,,2020/11/13
131083,2,�����s,�]����,�����h�Бq��,�L���X�~�{�E�T�C�\�E�R,�����h�Бq��,2204a,�]���搴��3-2-1,,35.679414,139.796449,(03)3647-9587,,,,,,,��ʊJ�����Ă���܂���B,�ЊQ�ŏZ���E�ƍ��ɔ�Q���󂯓��퐶���Ɏx����������Ă����Ў҂ɑ΂��āA���}�����̏W�ϊ�n�Ƃ��Ă̖������ʂ������̂ł��B���24�����ɖh�Бq�ɂ�ݒu���A�ЊQ���ɂ�����H���E�ߗޓ��̉��}������ЊQ�������@�ނ�ۊǂ��Ă��܂��B ,,https://www.city.koto.lg.jp/057102/bosai/bosai-top/taisakukeikaku/info_7055_7063.html,,135-0024,�������g���������/�s�c�n���S��]�ː��������͉w�k��7��,1,,0,,,1,��ʊJ�����Ă���܂���B,0,,,,,2020/11/13
131083,3,�����s,�]����,����h�Бq��,�q���m�{�E�T�C�\�E�R,����h�Бq��,2204a,�]���敽��4-3-11,,35.577894,139.81041,(03)3647-9587,,,,,,,��ʊJ�����Ă���܂���B,�ЊQ�ŏZ���E�ƍ��ɔ�Q���󂯓��퐶���Ɏx����������Ă����Ў҂ɑ΂��āA���}�����̏W�ϊ�n�Ƃ��Ă̖������ʂ������̂ł��B���24�����ɖh�Бq�ɂ�ݒu���A�ЊQ���ɂ�����H���E�ߗޓ��̉��}������ЊQ�������@�ނ�ۊǂ��Ă��܂��B ,,https://www.city.koto.lg.jp/057102/bosai/bosai-top/taisakukeikaku/info_7055_7063.html,,135-0023,�������g���������؏�w�k��15��,1,,0,,,1,��ʊJ�����Ă���܂���B,0,,,,,2020/11/13
131083,4,�����s,�]����,�x���h�Бq��,�g�~�I�J�{�E�T�C�\�E�R,�x���h�Бq��,2204a,�]����x��2-7-2,,35.672886,139.801614,(03)3647-9587,,,,,,,��ʊJ�����Ă���܂���B,�ЊQ�ŏZ���E�ƍ��ɔ�Q���󂯓��퐶���Ɏx����������Ă����Ў҂ɑ΂��āA���}�����̏W�ϊ�n�Ƃ��Ă̖������ʂ������̂ł��B���24�����ɖh�Бq�ɂ�ݒu���A�ЊQ���ɂ�����H���E�ߗޓ��̉��}������ЊQ�������@�ނ�ۊǂ��Ă��܂��B ,,https://www.city.koto.lg.jp/057102/bosai/bosai-top/taisakukeikaku/info_7055_7063.html,,135-0047,�������g��������/�s�c�n���S��]�ː���O�����w�k��7��,0,,0,,,1,��ʊJ�����Ă���܂���B,0,,,,,2020/11/13
131083,5,�����s,�]����,�x�����h�Бq��,�g�~�I�J�_�C�j�{�E�T�C�\�E�R,�x�����h�Бq��,2204a,�]����x��2-8-11,,35.672215,139.802467,(03)3647-9587,,,,,,,��ʊJ�����Ă���܂���B,�ЊQ�ŏZ���E�ƍ��ɔ�Q���󂯓��퐶���Ɏx����������Ă����Ў҂ɑ΂��āA���}�����̏W�ϊ�n�Ƃ��Ă̖������ʂ������̂ł��B���24�����ɖh�Бq�ɂ�ݒu���A�ЊQ���ɂ�����H���E�ߗޓ��̉��}������ЊQ�������@�ނ�ۊǂ��Ă��܂��B ,,https://www.city.koto.lg.jp/057102/bosai/bosai-top/taisakukeikaku/info_7055_7063.html,,135-0047,�������g��������/�s�c�n���S��]�ː���O�����w�k��7��,0,,0,,,1,��ʊJ�����Ă���܂���B,0,,,,,2020/11/13
131083,6,�����s,�]����,�]���撆���h�Бq��,�R�E�g�E�N�`���E�I�E�{�E�T�C�\�E�R,�]���撆���h�Бq��,2204a,�]���扖�l1-3-14,,35.663533,139.800686,(03)3647-9587,,,,,,,��ʊJ�����Ă���܂���B,�ЊQ�ŏZ���E�ƍ��ɔ�Q���󂯓��퐶���Ɏx����������Ă����Ў҂ɑ΂��āA���}�����̏W�ϊ�n�Ƃ��Ă̖������ʂ������̂ł��B���24�����ɖh�Бq�ɂ�ݒu���A�ЊQ���ɂ�����H���E�ߗޓ��̉��}������ЊQ�������@�ނ�ۊǂ��Ă��܂��B ,,https://www.city.koto.lg.jp/057102/bosai/bosai-top/taisakukeikaku/info_7055_7063.html,,135-0043,�������g���������؏�w�k��12��,1,,0,,,1,��ʊJ�����Ă���܂���B,0,,,,,2020/11/13
131083,7,�����s,�]����,�L�F�V�r�b�N�Z���^�[�h�Бq��,�g���X�V�r�b�N�Z���^�[�{�E�T�C�\�E�R,�L�F�V�r�b�N�Z���^�[�h�Бq��,2204a,�]����L�F2-2-18,�L�F�V�r�b�N�Z���^�[2�K�E�n��1�K,35.654317,139.795251,(03)3647-9587,,,,,,,��ʊJ�����Ă���܂���B,�ЊQ�ŏZ���E�ƍ��ɔ�Q���󂯓��퐶���Ɏx����������Ă����Ў҂ɑ΂��āA���}�����̏W�ϊ�n�Ƃ��Ă̖������ʂ������̂ł��B���24�����ɖh�Бq�ɂ�ݒu���A�ЊQ���ɂ�����H���E�ߗޓ��̉��}������ЊQ�������@�ނ�ۊǂ��Ă��܂��B ,,https://www.city.koto.lg.jp/057102/bosai/bosai-top/taisakukeikaku/info_7055_7063.html,,135-0061,�������g���L�y����/�V��ʂ�肩���ߖL�F�w�k��1��,1,,0,,,1,��ʊJ�����Ă���܂���B,0,,,,,2020/11/13
131083,8,�����s,�]����,���_�h�Бq��,�V�m�m���{�E�T�C�\�E�R,���_�h�Бq��,2204a,�]���擌�_2-4-4,�s�c�Z��1�K103,35.643547,139.799326,(03)3647-9587,,,,,,,��ʊJ�����Ă���܂���B,�ЊQ�ŏZ���E�ƍ��ɔ�Q���󂯓��퐶���Ɏx����������Ă����Ў҂ɑ΂��āA���}�����̏W�ϊ�n�Ƃ��Ă̖������ʂ������̂ł��B���24�����ɖh�Бq�ɂ�ݒu���A�ЊQ���ɂ�����H���E�ߗޓ��̉��}������ЊQ�������@�ނ�ۊǂ��Ă��܂��B ,,https://www.city.koto.lg.jp/057102/bosai/bosai-top/taisakukeikaku/info_7055_7063.html,,135-0062,TWR��񂩂������_�w�k��10��,0,,0,,,1,��ʊJ�����Ă���܂���B,0,,,,,2020/11/13
131083,9,�����s,�]����,�L���h�Бq��,�A���A�P�{�E�T�C�\�E�R,�L���h�Бq��,2204a,�]����L��2-3-5,�L���X�|�[�c�Z���^�[1�K�E�n��1�K,35.633378,139.783814,(03)3647-9587,,,,,,,��ʊJ�����Ă���܂���B,�ЊQ�ŏZ���E�ƍ��ɔ�Q���󂯓��퐶���Ɏx����������Ă����Ў҂ɑ΂��āA���}�����̏W�ϊ�n�Ƃ��Ă̖������ʂ������̂ł��B���24�����ɖh�Бq�ɂ�ݒu���A�ЊQ���ɂ�����H���E�ߗޓ��̉��}������ЊQ�������@�ނ�ۊǂ��Ă��܂��B ,,https://www.city.koto.lg.jp/057102/bosai/bosai-top/taisakukeikaku/info_7055_7063.html,,135-0063,TWR��񂩂������ۓW����w�k��16��,1,,0,,,1,��ʊJ�����Ă���܂���B,0,,,,,2020/11/13
131083,10,�����s,�]����,�����h�Бq��,�V�I�~�{�E�T�C�\�E�R,�����h�Бq��,2204a,�]���撪��1-2-1,���ӂƗ΂̎�����1�K,35.658773,139.813817,(03)3647-9587,,,,,,,��ʊJ�����Ă���܂���B,�ЊQ�ŏZ���E�ƍ��ɔ�Q���󂯓��퐶���Ɏx����������Ă����Ў҂ɑ΂��āA���}�����̏W�ϊ�n�Ƃ��Ă̖������ʂ������̂ł��B���24�����ɖh�Бq�ɂ�ݒu���A�ЊQ���ɂ�����H���E�ߗޓ��̉��}������ЊQ�������@�ނ�ۊǂ��Ă��܂��B ,,https://www.city.koto.lg.jp/057102/bosai/bosai-top/taisakukeikaku/info_7055_7063.html,,135-0052,�i�q���t�������w�k��5��,1,,0,,,1,��ʊJ�����Ă���܂���B,0,,,,,2020/11/13
131083,11,�����s,�]����,��c�h�Бq��,�Z���_�{�E�T�C�\�E�R,��c�h�Бq��,2204a,�]�����c21-14,,35.681418,139.816528,(03)3647-9587,,,,,,,��ʊJ�����Ă���܂���B,�ЊQ�ŏZ���E�ƍ��ɔ�Q���󂯓��퐶���Ɏx����������Ă����Ў҂ɑ΂��āA���}�����̏W�ϊ�n�Ƃ��Ă̖������ʂ������̂ł��B���24�����ɖh�Бq�ɂ�ݒu���A�ЊQ���ɂ�����H���E�ߗޓ��̉��}������ЊQ�������@�ނ�ۊǂ��Ă��܂��B ,,https://www.city.koto.lg.jp/057102/bosai/bosai-top/taisakukeikaku/info_7055_7063.html,,135-0013,�������g���������/�s�c�n���S�V�h���Z�g�w�k��10��,1,,0,,,1,��ʊJ�����Ă���܂���B,0,,,,,2020/11/13
131083,12,�����s,�]����,�؏�h�Бq��,�L�o�{�E�T�C�\�E�R,�؏�h�Бq��,2204a,�]����؏�3-9,,35.67477,139.80573,(03)3647-9587,,,,,,,��ʊJ�����Ă���܂���B,�ЊQ�ŏZ���E�ƍ��ɔ�Q���󂯓��퐶���Ɏx����������Ă����Ў҂ɑ΂��āA���}�����̏W�ϊ�n�Ƃ��Ă̖������ʂ������̂ł��B���24�����ɖh�Бq�ɂ�ݒu���A�ЊQ���ɂ�����H���E�ߗޓ��̉��}������ЊQ�������@�ނ�ۊǂ��Ă��܂��B ,,https://www.city.koto.lg.jp/057102/bosai/bosai-top/taisakukeikaku/info_7055_7063.html,,135-0042,�������g���������؏�w�k��1��,0,,0,,,1,��ʊJ�����Ă���܂���B,0,,,,,2020/11/13
131083,13,�����s,�]����,���z���h�Бq��,�g�E���E�_�C�j�{�E�T�C�\�E�R,���z���h�Бq��,2204a,�]���擌�z3-1-2,���z�斯��2�K,35.668709,139.808541,(03)3647-9587,,,,,,,��ʊJ�����Ă���܂���B,�ЊQ�ŏZ���E�ƍ��ɔ�Q���󂯓��퐶���Ɏx����������Ă����Ў҂ɑ΂��āA���}�����̏W�ϊ�n�Ƃ��Ă̖������ʂ������̂ł��B���24�����ɖh�Бq�ɂ�ݒu���A�ЊQ���ɂ�����H���E�ߗޓ��̉��}������ЊQ�������@�ނ�ۊǂ��Ă��܂��B ,,https://www.city.koto.lg.jp/057102/bosai/bosai-top/taisakukeikaku/info_7055_7063.html,,135-0016,�������g���������؏�w�k��11��,0,,0,,,1,��ʊJ�����Ă���܂���B,0,,,,,2020/11/13
131083,14,�����s,�]����,�T�˖h�Бq��,�J���C�h�{�E�T�C�\�E�R,�T�˖h�Бq��,2204a,�]����T��2-1-21,���ԏZ��1�K,35.697611,139.821926,(03)3647-9587,,,,,,,��ʊJ�����Ă���܂���B,�ЊQ�ŏZ���E�ƍ��ɔ�Q���󂯓��퐶���Ɏx����������Ă����Ў҂ɑ΂��āA���}�����̏W�ϊ�n�Ƃ��Ă̖������ʂ������̂ł��B���24�����ɖh�Бq�ɂ�ݒu���A�ЊQ���ɂ�����H���E�ߗޓ��̉��}������ЊQ�������@�ނ�ۊǂ��Ă��܂��B ,,https://www.city.koto.lg.jp/057102/bosai/bosai-top/taisakukeikaku/info_7055_7063.html,,136-0071,�i�q�������T�ˉw�k��4��,0,,0,,,1,��ʊJ�����Ă���܂���B,0,,,,,2020/11/13
131083,15,�����s,�]����,�T�ˑ��h�Бq��,�J���C�h�{�E�T�C�\�E�R,�T�˖h�Бq��,2204a,�]����T��8-22-1,�T�˃X�|�[�c�Z���^�[1�K,35.700246,139.836465,(03)3647-9587,,,,,,,��ʊJ�����Ă���܂���B,�ЊQ�ŏZ���E�ƍ��ɔ�Q���󂯓��퐶���Ɏx����������Ă����Ў҂ɑ΂��āA���}�����̏W�ϊ�n�Ƃ��Ă̖������ʂ������̂ł��B���24�����ɖh�Бq�ɂ�ݒu���A�ЊQ���ɂ�����H���E�ߗޓ��̉��}������ЊQ�������@�ނ�ۊǂ��Ă��܂��B ,,https://www.city.koto.lg.jp/057102/bosai/bosai-top/taisakukeikaku/info_7055_7063.html,,136-0071,�����S�������T�ː��T�ː��_�w�k��5��,1,,0,,,1,��ʊJ�����Ă���܂���B,0,,,,,2020/11/13
131083,16,�����s,�]����,�T���h�Бq��,�J���V�}�{�E�T�C�\�E�R,�T���h�Бq��,2204a,�]����T��3-36-5,���ʗ{��V�l�z�[���J�����A1�K,35.707177,139.819874,(03)3647-9587,,,,,,,��ʊJ�����Ă���܂���B,�ЊQ�ŏZ���E�ƍ��ɔ�Q���󂯓��퐶���Ɏx����������Ă����Ў҂ɑ΂��āA���}�����̏W�ϊ�n�Ƃ��Ă̖������ʂ������̂ł��B���24�����ɖh�Бq�ɂ�ݒu���A�ЊQ���ɂ�����H���E�ߗޓ��̉��}������ЊQ�������@�ނ�ۊǂ��Ă��܂��B ,,https://www.city.koto.lg.jp/057102/bosai/bosai-top/taisakukeikaku/info_7055_7063.html,,136-0071,�������g���������/�s�c�n���S�󑐐�����w�k��10��,1,,0,,,1,��ʊJ�����Ă���܂���B,0,,,,,2020/11/13
131083,17,�����s,�]����,�����斯�Z���^�[�h�Бq��,�\�E�S�E�N�~���Z���^�[�{�E�T�C�\�E�R,�����斯�Z���^�[�h�Бq��,2204a,�]����哇4-5-1,�����斯�Z���^�[3�K,35.589152,139.826969,(03)3647-9587,,,,,,,��ʊJ�����Ă���܂���B,�ЊQ�ŏZ���E�ƍ��ɔ�Q���󂯓��퐶���Ɏx����������Ă����Ў҂ɑ΂��āA���}�����̏W�ϊ�n�Ƃ��Ă̖������ʂ������̂ł��B���24�����ɖh�Бq�ɂ�ݒu���A�ЊQ���ɂ�����H���E�ߗޓ��̉��}������ЊQ�������@�ނ�ۊǂ��Ă��܂��B ,,https://www.city.koto.lg.jp/057102/bosai/bosai-top/taisakukeikaku/info_7055_7063.html,,136-0072,�s�c�n���S�V�h�����哇�w�k��1��,0,,0,,,1,��ʊJ�����Ă���܂���B,0,,,,,2020/11/13
131083,18,�����s,�]����,�哇�h�Бq��,�I�I�W�}�{�E�T�C�\�E�R,�哇�h�Бq��,2204a,�]����哇5-40-11,,35.686961,139.836786,(03)3647-9587,,,,,,,��ʊJ�����Ă���܂���B,�ЊQ�ŏZ���E�ƍ��ɔ�Q���󂯓��퐶���Ɏx����������Ă����Ў҂ɑ΂��āA���}�����̏W�ϊ�n�Ƃ��Ă̖������ʂ������̂ł��B���24�����ɖh�Бq�ɂ�ݒu���A�ЊQ���ɂ�����H���E�ߗޓ��̉��}������ЊQ�������@�ނ�ۊǂ��Ă��܂��B ,,https://www.city.koto.lg.jp/057102/bosai/bosai-top/taisakukeikaku/info_7055_7063.html,,136-0072,�s�c�n���S�V�h���哇�w�k��7��,1,,0,,,1,��ʊJ�����Ă���܂���B,0,,,,,2020/11/13
131083,19,�����s,�]����,���哇�h�Бq��,�q�K�V�I�I�W�}�{�E�T�C�\�E�R,���哇�h�Бq��,2204a,�]����哇9-4-2,���ԏZ��1�K102,35.691279,139.845823,(03)3647-9587,,,,,,,��ʊJ�����Ă���܂���B,�ЊQ�ŏZ���E�ƍ��ɔ�Q���󂯓��퐶���Ɏx����������Ă����Ў҂ɑ΂��āA���}�����̏W�ϊ�n�Ƃ��Ă̖������ʂ������̂ł��B���24�����ɖh�Бq�ɂ�ݒu���A�ЊQ���ɂ�����H���E�ߗޓ��̉��}������ЊQ�������@�ނ�ۊǂ��Ă��܂��B ,,https://www.city.koto.lg.jp/057102/bosai/bosai-top/taisakukeikaku/info_7055_7063.html,,136-0072,�s�c�n���S�V�h�����哇�w�k��3��,0,,0,,,1,��ʊJ�����Ă���܂���B,0,,,,,2020/11/13
131083,20,�����s,�]����,���哇���h�Бq��,�q�K�V�I�I�W�}�_�C�j�{�E�T�C�\�E�R,���哇���h�Бq��,2204a,�]����哇8-33-9,���哇�����Z���^�[�ʓ�,35.589813,139.842461,(03)3647-9587,,,,,,,��ʊJ�����Ă���܂���B,�ЊQ�ŏZ���E�ƍ��ɔ�Q���󂯓��퐶���Ɏx����������Ă����Ў҂ɑ΂��āA���}�����̏W�ϊ�n�Ƃ��Ă̖������ʂ������̂ł��B���24�����ɖh�Бq�ɂ�ݒu���A�ЊQ���ɂ�����H���E�ߗޓ��̉��}������ЊQ�������@�ނ�ۊǂ��Ă��܂��B ,,https://www.city.koto.lg.jp/057102/bosai/bosai-top/taisakukeikaku/info_7055_7063.html,,136-0072,�s�c�n���S�V�h�����哇�w�k��6��,1,,0,,,1,��ʊJ�����Ă���܂���B,0,,,,,2020/11/13
131083,21,�����s,�]����,�k���h�Бq��,�L�^�X�i�{�E�T�C�\�E�R,�k���h�Бq��,2204a,�]����k��5-20-14,�k��5���ڒc�n2�K,35.683967,139.832714,(03)3647-9587,,,,,,,��ʊJ�����Ă���܂���B,�ЊQ�ŏZ���E�ƍ��ɔ�Q���󂯓��퐶���Ɏx����������Ă����Ў҂ɑ΂��āA���}�����̏W�ϊ�n�Ƃ��Ă̖������ʂ������̂ł��B���24�����ɖh�Бq�ɂ�ݒu���A�ЊQ���ɂ�����H���E�ߗޓ��̉��}������ЊQ�������@�ނ�ۊǂ��Ă��܂��B ,,https://www.city.koto.lg.jp/057102/bosai/bosai-top/taisakukeikaku/info_7055_7063.html,,136-0073,�s�c�n���S�V�h���哇�w�k��14��,0,,0,,,1,��ʊJ�����Ă���܂���B,0,,,,,2020/11/13
131083,22,�����s,�]����,�����h�Бq��,�q�K�V�X�i�{�E�T�C�\�E�R,�����h�Бq��,2204a,�]���擌��2-12-14,�������w�Z�~�n��,35.683619,139.844275,(03)3647-9587,,,,,,,��ʊJ�����Ă���܂���B,�ЊQ�ŏZ���E�ƍ��ɔ�Q���󂯓��퐶���Ɏx����������Ă����Ў҂ɑ΂��āA���}�����̏W�ϊ�n�Ƃ��Ă̖������ʂ������̂ł��B���24�����ɖh�Бq�ɂ�ݒu���A�ЊQ���ɂ�����H���E�ߗޓ��̉��}������ЊQ�������@�ނ�ۊǂ��Ă��܂��B ,,https://www.city.koto.lg.jp/057102/bosai/bosai-top/taisakukeikaku/info_7055_7063.html,,136-0074,�s�c�n���S�V�h�����哇�w�k��12��,0,,0,,,1,��ʊJ�����Ă���܂���B,0,,,,,2020/11/13
131083,23,�����s,�]����,�썻�h�Бq��,�~�i�~�X�i�{�E�T�C�\�E�R,�썻�h�Бq��,2204a,�]����썻6-8-3,�썻�o����2�K,35.671376,139.834896,(03)3647-9587,,,,,,,��ʊJ�����Ă���܂���B,�ЊQ�ŏZ���E�ƍ��ɔ�Q���󂯓��퐶���Ɏx����������Ă����Ў҂ɑ΂��āA���}�����̏W�ϊ�n�Ƃ��Ă̖������ʂ������̂ł��B���24�����ɖh�Бq�ɂ�ݒu���A�ЊQ���ɂ�����H���E�ߗޓ��̉��}������ЊQ�������@�ނ�ۊǂ��Ă��܂��B ,,https://www.city.koto.lg.jp/057102/bosai/bosai-top/taisakukeikaku/info_7055_7063.html,,136-0076,�������g���������썻���w�k��8��,1,,0,,,1,��ʊJ�����Ă���܂���B,0,,,,,2020/11/13
131083,24,�����s,�]����,�V�؏�h�Бq��,�V���L�o�{�E�T�C�\�E�R,�V�؏�h�Бq��,2204a,�]����V�؏�4-4,�����n���S������Б������C�P���Z���^�[�ێ瓏1�K,35.644862,139.839919,(03)3647-9587,,,,,,,��ʊJ�����Ă���܂���B,�ЊQ�ŏZ���E�ƍ��ɔ�Q���󂯓��퐶���Ɏx����������Ă����Ў҂ɑ΂��āA���}�����̏W�ϊ�n�Ƃ��Ă̖������ʂ������̂ł��B���24�����ɖh�Бq�ɂ�ݒu���A�ЊQ���ɂ�����H���E�ߗޓ��̉��}������ЊQ�������@�ނ�ۊǂ��Ă��܂��B ,,https://www.city.koto.lg.jp/057102/bosai/bosai-top/taisakukeikaku/info_7055_7063.html,,136-0082,�i�q���t���V�؏�w�k��17��,1,,0,,,1,��ʊJ�����Ă���܂���B,0,,,,,2020/11/13
