�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�p��,POI�R�[�h,�Z��,����,�ܓx,�o�x,���p�\�j��,�J�n����,�I������,���p�\�������L����,����(��{),����(�ڍ�),����,����_�p��,�A�N�Z�X���@,���ԏ���,�o���A�t���[���,�A���於��,�A����d�b�ԍ�,�A��������ԍ�,�摜,�摜_���C�Z���X,URL,���l,�X�֔ԍ�,�����v��,���ԏ�_�L��,���p����_�L��,���p����_�ڍ�,������_�L��,������_�ڍ�,�摜_�ڍ�,�ŏI�m�F��,,,,
131083,1,�����s,�]����,�s�������뉀,�g���c�L���X�~�e�C�G��,Kiyosumi Garden,0611a,�����s�]���搴��3-3-9 ,,35.680737,139.797794,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,,,,,,(03)3641-5892,,,,https://www.tokyo-park.or.jp/teien/contents/index033.html,,135-0024,,,,,,,,2022/12/15,,,,
131083,2,�����s,�]����,�[��]�ˎ�����,�t�J�K���G�h�V�����E�J��,Fukagawa Edo Museum,0803a,�����s�]���攒��1-3-28,,35.681389,139.800675,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,,,,,,(03)3630-8625,,,,https://www.kcf.or.jp/fukagawa/,,135-0021,,,,,,,,2022/12/15,,,,
131083,3,�����s,�]����,�m�ԋL�O��,�o�V���E�L�l���J��,Basho Memorial Museum,0803a,�����s�]������1-6-3,,35.686165,139.794043,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,,,,,,(03)3631-1448,,,,https://www.kcf.or.jp/basho/,,135-0006,,,,,,,,2022/12/15,,,,
131083,4,�����s,�]����,�����s������p��,�g�E�L���E�g�Q���_�C�r�W���c�J��,Museum Of Contemporary Art Tokyo,0802a,�����s�]����O�D4-1-1,,35.679782,139.808192,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,,,,,,(03)5245-4111,,,,https://www.mot-art-museum.jp/,,135-0022,,,,,,,,2022/12/15,,,,
131083,5,�����s,�]����,����D�ԏ�������,�i�J�K���t�i�o���V���V�����E�J��,Nakagawa Shipping Guard House Museum,0803a,�����s�]����哇9-1-15,,35.687747,139.846306,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,,,,,,(03)3636-9091,,,,https://www.kcf.or.jp/nakagawa/,,136-0072,,,,,,,,2022/12/15,,,,
131083,6,�����s,�]����,���{�Ȋw������,�j�z���J�K�N�~���C�J��,National Museum Of Emerging Science And Innovation,0801a,�����s�]����C2-3-6,,35.619379,139.7764,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,,,,,,(03)3570-9253,,,,https://www.miraikan.jst.go.jp/,,135-0064,,,,,,,,2022/12/15,,,,
131083,7,�����s,�]����,�[�쓌�����_����,�t�J�K���g�E�L���E���_���J��,Fukagawa Tokyo modern house,1001a,�����s�]�����O����1-19-15,,35.674092,139.794906,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,����,,,,,,,,(03)5639-1776,,,,http://fukagawatokyo.com/,,135-0048,,,,,,,,2022/12/15,,,,
131083,8,�����s,�]����,�T�˔~���~,�J���C�h�E�����V�L,Kameido Umeyashiki,1001a,�����s�]����T��4-18-8,,35.70148,139.825667,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,����(�C�x���g�͗L���j,,,,,,,,(03)6802-9550,,,,https://kameido-umeyashiki.com/,,136-0071,,,,,,,,2022/12/15,,,,
131083,9,�����s,�]����,�L�F�s��,�g���X�V�W���E,Toyosu Market,4007a,�����s�]����L�F6-6-1,,35.644168,139.784298,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,����,,,,,,,,(03)3520-8205,,,,http://www.toyosu-market.or.jp/,,135-0061,,,,,,,,2022/12/15,,,,
131083,10,�����s,�]����,������,���C�W�}��,Meiji-maru,0610a,�����s�]����z����2-1-6,�����C�m��w��,35.667394,139.790269,���݁A�D���̈�ʌ��J�𒆎~���Ă��܂��B,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,����,,,,,,,,(03)5245-7300,,,,https://www.kaiyodai.ac.jp/overview/facilities/meijimaru.html,,135-0044,,,,,,,,2022/12/15,,,,
131083,11,�����s,�]����,���̓��M�є�����,�����m�V�}�l�b�^�C�V���N�u�c�G��,Yumenoshima Tropical Greenhouse Dome,0801a,�����s�]���斲�̓�2-1-2,,35.651335,139.829369,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,,,,,,(03)3522-0281,,,,http://www.yumenoshima.jp/botanicalhall/,,136-0081,,,,,,,,2022/12/15,,,,
131083,12,�����s,�]����,�����s���̉�������,�g�E�L���E�g�j�W�m�Q�X�C�h�E�J��,Tokyo Sewerage Museum �gRainbow�h,0803a,�����s�]����L��2-3-5,�L�����Đ��Z���^�[5�K,35.63345,139.784254,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,,,,,,(03)5564-2458,,,,https://www.nijinogesuidoukan.jp/,,135-0063,,,,,,,,2022/12/15,,,,
131083,13,�����s,�]����,�����s����ܕ����ۓW����,�g�E�L���E�g���c�_�C�S�t�N�����E�}���e���W�J��,Daigo Fukuryu Maru exhibition hall,0803a,�����s�]���斲�̓�2-1-1,���̓�������,35.651048,139.826301,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,,,,,,(03)3521-8494,,,,http://d5f.org/,,136-0081,,,,,,,,2022/12/15,,,,
131083,14,�����s,�]����,�����s���̉Ȋw��,�g�E�L���E�g�~�Y�m�n�N�u�c�J��,Tokyo Water Science Museum,0803a,�����s�]����L��3-1-8,,35.63079,139.785567,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,,,,,,(03)3528-2366,,,,http://www.mizunokagaku.jp/,,135-0063,,,,,,,,2022/12/15,,,,
131083,15,�����s,�]����,�����ՊC���L��W���� TOKYO �~�i�g���G,�g�E�L���E�����J�C�u�R�E�z�E�e���W�V�cTOKYO�~�i�g���G,"Exhibition Rroom Of The Tokyo Waterfront Area""MINATORIE""",0803a,�����s�]����C2-4-24,�C�t�����e�C�A�r��20�K,35.617724,139.778557,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,,,,,,(03)5500-2587,,,,http://www.tokyo-minatorie.com/,,135-0064,,,,,,,,2022/12/15,,,,
131083,16,�����s,�]����,�����r�b�O�T�C�g,�g�E�L���E�r�b�O�T�C�g,Tokyo Big Sight,1017a,�����s�]����L��3-11-1,,35.629905,139.794238,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,�����i����̃C�x���g�������j,,,,,,,,(03)5530-1111,,,,http://www.bigsight.jp/,,135-0063,,,,,,,,2022/12/15,,,,
131083,17,�����s,�]����,�c�͐��A�E�̂炭���,�^�K���X�C�z�E�E�m���N���J��,Tagawa Suiho Norakuro-kan,0803a,�����s�]����X��3-12-17,�X�������Z���^�[��,35.685408,139.802078,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,,,,,,(03)5600-8666,,,,https://www.kcf.or.jp/morishita/josetsu/norakuro/,,135-0004,,,,,,,,2022/12/15,,,,
131083,18,�����s,�]����,�Γc�g���L�O��,�C�V�_�n�L���E�L�l���J��,Ishida Hakyo Memorial Museum,0803a,�����s�]����k��5-1-7,���������Z���^�[��,35.680617,139.831936,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,,,,,,(03)3640-1751,,,,https://www.kcf.or.jp/sunamachi/josetsu/ishida/,,136-0073,,,,,,,,2022/12/15,,,,
131083,19,�����s,�]����,�ɓ��[���Ɗ֍�����Љ�W���R�[�i�[,�C�g�E�V���X�C�g�Z�L�l�V���E�W�V���E�J�C�e���W�R�[�i�[,Ito Shinsui and Sekine Shoji Exhibition Corner,0803a,�����s�]����X��3-12-17,�X�������Z���^�[��,35.685408,139.802078,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,,,,,,(03)5600-8666,,,,https://www.kcf.or.jp/morishita/josetsu/ito-sekine/,,135-0004,,,,,,,,2022/12/15,,,,
131083,20,�����s,�]����,���È���Y�Љ�W���R�[�i�[,�I�Y���X�W���E�V���E�J�C�e���W�R�[�i�[,Ozu Yasujiro Exhibition Corner,0803a,�����s�]����ÐΏ�2-13-2,�ÐΏꕶ���Z���^�[��,35.667256,139.799022,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,,,,,,(03)5620-0224,,,,https://www.kcf.or.jp/furuishiba/josetsu/ozu/,,135-0045,,,,,,,,2022/12/15,,,,
131083,21,�����s,�]����,�H����,�^�N�~�m���J�^,Takumi-no-yakata,0803a,�����s�]����X��3-12-17,�X�������Z���^�[��,35.685408,139.802078,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,����,,,,,,,,(03)3647-9819,,,,https://www.city.koto.lg.jp/103020/bunkasports/bunka/dento/6369.html,,135-0004,,,,,,,,2022/12/15,,,,
131083,22,�����s,�]����,����ΉƏZ��,�L���E�I�E�C�V�P�W���E�^�N,Former residential house of Oishi family,0610a,�����s�]����썻5-24,���x�������,35.67451,139.835963,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,����,,,,,,,,(03)3647-9819,,,,https://www.city.koto.lg.jp/103020/bunkasports/bunka/oishike/6374.html,,136-0076,,,,,,,,2022/12/15,,,,
131083,23,�����s,�]����,���j��Q�����R�[�i�[,���R�d�i�^�C�z�E�P���V���E�R�[�i�[,Yokozuna Taiho honoring corner,0803a,�����s�]���攒��1-3-28,�[��]�ˎ����ٓ�,35.681389,139.800675,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,,,,,,(03)3630-8625,,,,https://www.kcf.or.jp/fukagawa/outline/taiho/,,135-0021,,,,,,,,2022/12/15,,,,
131083,24,�����s,�]����,���f���ف@�����X�C�\�~��,�X�C�V�W���E�z�E�J���E�g�E�L���E�X�~�\�C��,"Tokyo Hydrogen Museum ""Tokyo Suiso-miru""",0803a,�����s�]���撪��1-3-2,,35.65637,139.811797,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,����,,,,,,,,(03)6666-6761,,,,https://www.tokyo-suisomiru.jp/,,135-0052,,,,,,,,2022/12/15,,,,
131083,25,�����s,�]����,�����ՊC�L��h�Ќ����@���ȃG���A����,�g�E�L���E�����J�C�R�E�C�L�{�E�T�C�R�E�G���E�\�i�G���A�g�E�L���E,"The Tokyo Rinkai Disaster Prevention Park ""SONA-AREA""",0803a,�����s�]����L��3-8-35,,35.635505,139.794087,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,�ڍׂ̓z�[���y�[�W���������������B,�ڍׂ̓z�[���y�[�W���������������B,,,,,,,(03)3529-2180,,,,http://www.tokyorinkai-koen.jp/sonaarea/,,135-0063,,,,,,,,2022/12/15,,,,
